,temperature,mp-1473 a=4.7828
0,0.0,0.0
1,10.0,3.723243431400836e-07
2,20.0,1.7012829165798762e-06
3,30.0,4.074445127817439e-06
4,40.0,6.948216823625185e-06
5,50.0,9.91326110339476e-06
6,60.0,1.2784311238478771e-05
7,70.0,1.5480583544900228e-05
8,80.0,1.7965787004546186e-05
9,90.0,2.0226257768703293e-05
10,100.0,2.2262705118954115e-05
11,110.0,2.4085230784630434e-05
12,120.0,2.5709635629894456e-05
13,130.0,2.7154554440975862e-05
14,140.0,2.8439367609739148e-05
15,150.0,2.958306583634126e-05
16,160.0,3.060300520948237e-05
17,170.0,3.1514907254940984e-05
18,180.0,3.233289501742179e-05
19,190.0,3.30692034846195e-05
20,200.0,3.3734431376714764e-05
21,210.0,3.4337771481716666e-05
22,220.0,3.4887097497707736e-05
23,230.0,3.5389315413752445e-05
24,240.0,3.585018609723949e-05
25,250.0,3.627480283938354e-05
26,260.0,3.666743245408795e-05
27,270.0,3.703179421885709e-05
28,280.0,3.737126264059066e-05
29,290.0,3.768856065710116e-05
30,300.0,3.7986024740585975e-05
31,310.0,3.826595231203747e-05
32,320.0,3.853005180037052e-05
33,330.0,3.877992189164249e-05
34,340.0,3.901708321175589e-05
35,350.0,3.924273370916233e-05
36,360.0,3.9458066211857395e-05
37,370.0,3.9663762462157636e-05
38,380.0,3.986097214973921e-05
39,390.0,4.0050435936747886e-05
40,400.0,4.0232660108028504e-05
41,410.0,4.040831944852933e-05
42,420.0,4.057805696195311e-05
43,430.0,4.0742271051820844e-05
44,440.0,4.090132679455958e-05
45,450.0,4.1055630843114955e-05
46,460.0,4.1205688442128184e-05
47,470.0,4.135174809149325e-05
48,480.0,4.149384800146441e-05
49,490.0,4.1632629779210183e-05
50,500.0,4.176818596713759e-05
51,510.0,4.190053367688213e-05
52,520.0,4.2030072995011886e-05
53,530.0,4.2156984109401724e-05
54,540.0,4.228136418983993e-05
55,550.0,4.2403327705643235e-05
56,560.0,4.252304764174696e-05
57,570.0,4.2640636209928786e-05
58,580.0,4.275611817401782e-05
59,590.0,4.28698017730356e-05
60,600.0,4.2981700964461525e-05
61,610.0,4.3091822469580924e-05
62,620.0,4.320015804204279e-05
63,630.0,4.33068822202899e-05
64,640.0,4.341237947439723e-05
65,650.0,4.351619314474447e-05
66,660.0,4.361841983097521e-05
67,670.0,4.371969666287212e-05
68,680.0,4.3819683875616315e-05
69,690.0,4.391798075686325e-05
70,700.0,4.4015030209469804e-05
71,710.0,4.411124464456945e-05
72,720.0,4.4206142607959624e-05
73,730.0,4.429995810402857e-05
74,740.0,4.4392686177259e-05
75,750.0,4.448403226482223e-05
76,760.0,4.457484492340475e-05
77,770.0,4.466437234325798e-05
78,780.0,4.475282277441687e-05
79,790.0,4.484048484618777e-05
80,800.0,4.4926979157062895e-05
81,810.0,4.501256987011496e-05
82,820.0,4.509718916613862e-05
83,830.0,4.518106187839475e-05
84,840.0,4.5263756717868864e-05
85,850.0,4.534565931436211e-05
86,860.0,4.54267730557362e-05
87,870.0,4.550687600107392e-05
88,880.0,4.5586063445221855e-05
89,890.0,4.566446383350746e-05
90,900.0,4.5742041606156614e-05
91,910.0,4.581873129122066e-05
92,920.0,4.5894427263952325e-05
93,930.0,4.59693752224674e-05
94,940.0,4.6043731195121926e-05
95,950.0,4.6116694165133426e-05
96,960.0,4.618909402890207e-05
97,970.0,4.626068935854606e-05
98,980.0,4.6331528423216677e-05
99,990.0,4.640146321927197e-05
100,1000.0,
