calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
80761a76-d0a1-4804-a277-e9c316e395cc,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--111,111,2358.01
a0932e8e-927e-426a-b168-284a1de10bd4,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--332,332,2610.63
0dc7e9bd-2797-453d-881d-ca968ecedb05,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--322,322,2645.76
6123cd66-e55f-42da-9c71-10205cbaddb3,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--100,100,2649.57
f7972d63-5cc4-41a9-a210-480dbade1e08,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--221,221,2726.65
a5ad2151-a9ac-4f47-8d09-923f099415b5,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--211,211,2786.19
69a97481-a2e1-4a82-a310-fcd59f3d509b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--331,331,2825.55
eebcd807-269c-42c9-a8f0-49ef23940270,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--311,311,2887.76
364ab093-bb89-4a88-ac16-cf41d02b388a,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--110,110,2919.86
0430a0c5-6d26-4c4b-b946-dba70bb24389,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--321,321,2940.67
1d686e54-f052-4546-9b1d-d5e0f508c382,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--310,310,3004.59
cad26d2b-89de-4712-936f-51622a621d36,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--320,320,3050.05
1cec14f4-4101-47f4-8e2c-cacac664b30a,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--210,210,3078.25
