,temperature,mp-1227244 a=12.5754
0,0.0,0.0
1,10.0,0.019757976498382047
2,20.0,0.18929819727126404
3,30.0,0.6632917855052085
4,40.0,1.4599245240190808
5,50.0,2.50397014569125
6,60.0,3.7125892969311662
7,70.0,5.02216142163123
8,80.0,6.387475780338507
9,90.0,7.776701558882004
10,100.0,9.16749112312677
11,110.0,10.54434312475229
12,120.0,11.896756038817397
13,130.0,13.217876813953598
14,140.0,14.50349284639301
15,150.0,15.75127991184223
16,160.0,16.960245496195824
17,170.0,18.130320821432584
18,180.0,19.2620646736252
19,190.0,20.356450234461388
20,200.0,21.41471288292698
21,210.0,22.43824241609134
22,220.0,23.428507431770203
23,230.0,24.38700288817491
24,240.0,25.31521430042743
25,250.0,26.214593835318073
26,260.0,27.086544881055428
27,270.0,27.932412623598204
28,280.0,28.753478851899388
29,290.0,29.55095971319713
30,300.0,30.326005499450122
31,310.0,31.079701805783266
32,320.0,31.813071589366306
33,330.0,32.52707779262345
34,340.0,33.2226262925836
35,350.0,33.90056900893803
36,360.0,34.56170705449422
37,370.0,35.20679384860265
38,380.0,35.836538140691005
39,390.0,36.451606910100516
40,400.0,37.05262812201511
41,410.0,37.64019332891345
42,420.0,38.21486011371554
43,430.0,38.77715437545641
44,440.0,39.3275724614475
45,450.0,39.866583151926655
46,460.0,40.394629504449966
47,470.0,40.912130565964326
48,480.0,41.41948296079062
49,490.0,41.91706236276684
50,500.0,42.40522485962188
51,510.0,42.8843082173605
52,520.0,43.35463305206572
53,530.0,43.816503916099016
54,540.0,44.27021030525443
55,550.0,44.71602759296241
56,560.0,45.15421789722223
57,570.0,45.585030885499094
58,580.0,46.00870452244143
59,590.0,46.42546576488189
60,600.0,46.83553120823095
61,610.0,47.23910768804916
62,620.0,47.636392840264925
63,630.0,48.027575623232664
64,640.0,48.412836804556385
65,650.0,48.792349415365514
66,660.0,49.16627917451396
67,670.0,49.534784884959954
68,680.0,49.89801880440742
69,690.0,50.25612699212434
70,700.0,50.60924963367867
71,710.0,50.957521345216314
72,720.0,51.301071458750855
73,730.0,51.64002428983905
74,740.0,51.97449938888809
75,750.0,52.30461177725101
76,760.0,52.63047216917913
77,770.0,52.95218718060299
78,780.0,53.269859525659044
79,790.0,53.58358820178478
80,800.0,53.89346866416088
81,810.0,54.19959299021207
82,820.0,54.50205003482431
83,830.0,54.80092557688832
84,840.0,55.09630245773488
85,850.0,55.388260711986305
86,860.0,55.676877691304554
87,870.0,55.96222818148991
88,880.0,56.244384513349246
89,890.0,56.52341666771464
90,900.0,56.79939237498212
91,910.0,57.07237720949657
92,920.0,57.34243467910463
93,930.0,57.60962631015461
94,940.0,57.87401172822668
95,950.0,58.13564873483292
96,960.0,58.39459338033604
97,970.0,58.65090003329054
98,980.0,58.90462144643003
99,990.0,59.15580881947471
100,1000.0,59.40451185894894
