,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,-6.970966589563816,-6.939159204493171
1,10.0,-6.970961799313043,-6.939159035687422
2,20.0,-6.970940767524546,-6.939161051339681
3,30.0,-6.970925239927403,-6.939177297728315
4,40.0,-6.9709504639410635,-6.939231497629976
5,50.0,-6.971045520524575,-6.939348629330716
6,60.0,-6.971230231427036,-6.939549021362212
7,70.0,-6.971517328146548,-6.939847655005485
8,80.0,-6.971914904838064,-6.940255061377942
9,90.0,-6.97242806931332,-6.940778340002322
10,100.0,-6.9730598849992225,-6.941421987410091
11,110.0,-6.973811932476223,-6.942188524763472
12,120.0,-6.974684665056611,-6.943078978568479
13,130.0,-6.975677674815005,-6.944093250513712
14,140.0,-6.976789887030291,-6.945230406474973
15,150.0,-6.978019726902004,-6.946488907397124
16,160.0,-6.979365255065719,-6.947866781305015
17,170.0,-6.9808242659629895,-6.949361758497477
18,180.0,-6.982394384874173,-6.950971377600636
19,190.0,-6.984073121559166,-6.952693059931077
20,200.0,-6.985857932840227,-6.954524172119745
21,210.0,-6.987746257391219,-6.956462069558136
22,220.0,-6.989735543715967,-6.9585041222707344
23,230.0,-6.991823276492994,-6.960647748727508
24,240.0,-6.9940069876120345,-6.96289041589311
25,250.0,-6.996284275046311,-6.965229670123804
26,260.0,-6.998652800712677,-6.967663127181724
27,270.0,-7.00111030321783,-6.970188488300673
28,280.0,-7.003654593907607,-6.972803530527864
29,290.0,-7.00628356633241,-6.975506122848046
30,300.0,-7.008995188073017,-6.978294206367594
31,310.0,-7.0117875028479855,-6.981165810879088
32,320.0,-7.014658629615142,-6.9841190404861
33,330.0,-7.017606759556807,-6.987152078801809
34,340.0,-7.020630156350857,-6.990263176405573
35,350.0,-7.023727147906523,-6.993450662085289
36,360.0,-7.026896128769558,-6.996712929348777
37,370.0,-7.030135556524235,-7.000048427804975
38,380.0,-7.033443947603598,-7.003455683380163
39,390.0,-7.036819873440549,-7.006933268871634
40,400.0,-7.040261964507783,-7.010479816602871
41,410.0,-7.043768898701266,-7.014094011208972
42,420.0,-7.047339408742796,-7.0177745908734925
43,430.0,-7.050972269325802,-7.021520334501299
44,440.0,-7.0546662966779685,-7.0253300760143995
45,450.0,-7.058420361105677,-7.02920268186877
46,460.0,-7.062233367398897,-7.033137071447599
47,470.0,-7.066104251511892,-7.03713219231539
48,480.0,-7.070032006213641,-7.041187038549243
49,490.0,-7.074015634211165,-7.045300629082148
50,500.0,-7.07805419553404,-7.04947202269573
51,510.0,-7.082146763904026,-7.053700312320133
52,520.0,-7.086292451940233,-7.057984616667162
53,530.0,-7.090490409399542,-7.0623240909927025
54,540.0,-7.094739796556157,-7.066717897545144
55,550.0,-7.099039811490323,-7.0711652537308245
56,560.0,-7.1033896682980835,-7.075665379258425
57,570.0,-7.107788616570009,-7.080217532102169
58,580.0,-7.112235929525052,-7.084820977509481
59,590.0,-7.116730890873187,-7.089475020538819
60,600.0,-7.121272797608865,-7.094178977828896
61,610.0,-7.125861009455708,-7.098932176982713
62,620.0,-7.13049487239784,-7.103733979213502
63,630.0,-7.135173739593431,-7.108583754460044
64,640.0,-7.139897014008653,-7.113480898455271
65,650.0,-7.144664084357393,-7.118424810580143
66,660.0,-7.149474390850434,-7.123414918793558
67,670.0,-7.154327358068102,-7.128450662971821
68,680.0,-7.159222441542514,-7.133531479916924
69,690.0,-7.164159110429196,-7.138656853520539
70,700.0,-7.169136828505289,-7.1438262439937805
71,710.0,-7.174155115616822,-7.149039155900746
72,720.0,-7.179213466226608,-7.154295089897851
73,730.0,-7.184311397984351,-7.159593554101868
74,740.0,-7.189448427316371,-7.164934073085089
75,750.0,-7.194624139624552,-7.17031619094272
76,760.0,-7.199838054543033,-7.1757394488070805
77,770.0,-7.205089728860239,-7.181203394277542
78,780.0,-7.2103787664571435,-7.186707605199573
79,790.0,-7.215704745892774,-7.192251654529209
80,800.0,-7.221067252727093,-7.197835111344894
81,810.0,-7.226465879160678,-7.203457573663673
82,820.0,-7.231900264865346,-7.209118646002925
83,830.0,-7.237370009811635,-7.214817924975799
84,840.0,-7.242874758137865,-7.220555018556338
85,850.0,-7.248414123742646,-7.226329554753026
86,860.0,-7.25398779026743,-7.232141175983715
87,870.0,-7.25959536189231,-7.237989519695358
88,880.0,-7.2652365631483065,-7.243874167142575
89,890.0,-7.270911032772501,-7.249794785745144
90,900.0,-7.276618419955024,-7.25575103310512
91,910.0,-7.282358390513578,-7.261742573374761
92,920.0,-7.288130713732894,-7.267769190410676
93,930.0,-7.293935018369052,-7.273830310234455
94,940.0,-7.299771001269382,-7.279925721431024
95,950.0,-7.305638455597474,-7.286055102323149
96,960.0,-7.311536987702903,-7.292218110416413
97,970.0,-7.317466299925314,-7.298414464515552
98,980.0,-7.323426227092698,-7.3046438197577395
99,990.0,-7.3294164118507945,-7.310905893197814
100,1000.0,,
