,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,-4.1795811304387604e-08,1.2664659463819756e-08,5.817440157516645e-07
2,20.0,-9.096144897862166e-08,1.739888948373641e-07,2.0485016741604804e-06
3,30.0,1.5277697112350473e-07,5.987580322943355e-07,4.292729011274864e-06
4,40.0,8.068385853741414e-07,1.302129584812003e-06,7.026051583050576e-06
5,50.0,1.7262593203501811e-06,2.2276175791818203e-06,1.0121615398201717e-05
6,60.0,2.7652347800447104e-06,3.306860100884785e-06,1.3451276249203851e-05
7,70.0,3.823362287220466e-06,4.484320484108558e-06,1.686189062827932e-05
8,80.0,4.83746957300149e-06,5.72034520761689e-06,2.021701733893758e-05
9,90.0,5.771618955491057e-06,6.9873027664623064e-06,2.3418872191742547e-05
10,100.0,6.6082051369628415e-06,8.264447098570036e-06,2.6409955736317745e-05
11,110.0,7.342142075179309e-06,9.535041519665848e-06,2.9164059437096372e-05
12,120.0,7.977293315360637e-06,1.0785500303345753e-05,3.167603454022165e-05
13,130.0,8.521029733895645e-06,1.2004949225947241e-05,3.395432382786726e-05
14,140.0,8.981847367431545e-06,1.3185011394810636e-05,3.601451062690662e-05
15,150.0,9.370293445927703e-06,1.4319353783385465e-05,3.7875043542392123e-05
16,160.0,9.69592541541839e-06,1.5403966784997495e-05,3.955558020536368e-05
17,170.0,9.966966636532578e-06,1.6436771862428773e-05,4.1074965946920825e-05
18,180.0,1.0191903660446383e-05,1.7416846725988634e-05,4.2450625164015975e-05
19,190.0,1.0377075371008406e-05,1.8344534882817982e-05,4.369870032923319e-05
20,200.0,1.0527808700135238e-05,1.922106887349832e-05,4.483310958489644e-05
21,210.0,1.0649450014242461e-05,2.004826599389645e-05,4.5866432141000804e-05
22,220.0,1.0746339487359514e-05,2.0828334102700158e-05,4.680958506235059e-05
23,230.0,1.0821501202415938e-05,2.1563716557315423e-05,4.7671866077763005e-05
24,240.0,1.0877745901579247e-05,2.225689937227474e-05,4.8461722557912546e-05
25,250.0,1.0918010548720959e-05,2.2910543528641314e-05,4.9186288927346634e-05
26,260.0,1.0944111379760447e-05,2.3527291187302718e-05,4.985177112547829e-05
27,270.0,1.0957740246483135e-05,2.4109539797957332e-05,5.0463304408130235e-05
28,280.0,1.0960689085889991e-05,2.4659697534636302e-05,5.1025900129080566e-05
29,290.0,1.0953523606768193e-05,2.5180032830716498e-05,5.154397703253094e-05
30,300.0,1.0938126179206895e-05,2.5672694680920143e-05,5.2020228234263974e-05
31,310.0,1.0915444547654166e-05,2.6139619174243332e-05,5.24579668960214e-05
32,320.0,1.0885858093852496e-05,2.658255111435104e-05,5.2860414090793914e-05
33,330.0,1.0850218314388722e-05,2.700352249554531e-05,5.3229721473028464e-05
34,340.0,1.0809015764849054e-05,2.7403916515011445e-05,5.3567771168082704e-05
35,350.0,1.0763284417654898e-05,2.778512383681735e-05,5.387627181151045e-05
36,360.0,1.0713021320145294e-05,2.8148586485789426e-05,5.4157644515009623e-05
37,370.0,1.0658991890149592e-05,2.8495345313066275e-05,5.441293285241748e-05
38,380.0,1.0601337511103877e-05,2.8826784100042146e-05,5.464271523517792e-05
39,390.0,1.0540464389971934e-05,2.9143965346765658e-05,5.4848853136057155e-05
40,400.0,1.047684530393963e-05,2.944768274666794e-05,5.503221613305327e-05
41,410.0,1.0410540339377466e-05,2.9738713911185033e-05,5.5193772007998115e-05
42,420.0,1.0341801224850474e-05,3.0018228333311375e-05,5.5333264960757436e-05
43,430.0,1.0271033828659824e-05,3.0286660891927357e-05,5.545334605775266e-05
44,440.0,1.019869626218049e-05,3.054457215802704e-05,5.555473297664564e-05
45,450.0,1.0124463764614156e-05,3.079309708401966e-05,5.5636336449191214e-05
46,460.0,1.0048544742538419e-05,3.103249828938525e-05,5.5699341696173136e-05
47,470.0,9.971335645998528e-06,3.126336373850169e-05,5.574423702575867e-05
48,480.0,9.892805219527458e-06,3.1485973741130894e-05,5.577212322816601e-05
