,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.13430405046051053,-0.021844171936250167
2,20.0,0.4566081951212588,0.25494140098163853
3,30.0,1.2161388892369107,1.0369058474722297
4,40.0,2.4319624937527062,2.2634998041586116
5,50.0,3.8403650827872298,3.7223512228861284
6,60.0,5.277322245238091,5.2709124210849225
7,70.0,6.687810961106286,6.835612379340157
8,80.0,8.05619421723524,8.372862533147535
9,90.0,9.372321185683168,9.851788879909337
10,100.0,10.625079812419793,11.25048852414702
11,110.0,11.804395090855794,12.555415046060688
12,120.0,12.903396845678058,13.760375721684676
13,130.0,13.919084470985736,14.864915028320251
14,140.0,14.851901345241217,15.872567397784497
15,150.0,15.704873968152338,16.78932767648707
16,160.0,16.482708639862228,17.622483246433653
17,170.0,17.191042376141898,18.379796574802878
18,180.0,17.835885067021483,19.06896921335443
19,190.0,18.423238494305227,19.697327323017127
20,200.0,18.95886709904255,20.271653449055776
21,210.0,19.448149448138505,20.79810844464766
22,220.0,19.896019433328547,21.28222342130647
23,230.0,20.306946240456117,21.728913039636158
24,240.0,20.68494291807587,22.142530258597503
25,250.0,21.033591584685222,22.526919422695666
26,260.0,21.356072238287158,22.885452780771942
27,270.0,21.65520498475542,23.22109125226406
28,280.0,21.933487952342766,23.536441723894505
29,290.0,22.193129084475338,23.833789745720974
30,300.0,22.4360770215312,24.11513972716981
31,310.0,22.664057465568884,24.382263831578875
32,320.0,22.87859875129977,24.636716573116924
33,330.0,23.081057344933356,24.87986136519684
34,340.0,23.272630925923824,25.112909871400912
35,350.0,23.454380934910787,25.336939066470777
36,360.0,23.62725575342158,25.552875735340233
37,370.0,23.792098996384603,25.76156490699253
38,380.0,23.949660381471,25.963755209830577
39,390.0,24.100608220532866,26.16009333116095
40,400.0,24.245540106593396,26.351161008506526
41,410.0,24.385001431664616,26.537480493081304
42,420.0,24.51946941794451,26.719509430674172
43,430.0,24.649356193914922,26.89765769184126
44,440.0,24.775063829136066,27.072288493305212
45,450.0,24.89694835404861,27.243719945870346
46,460.0,25.01529356848732,27.412241476753024
47,470.0,25.130415285944387,27.578102743727896
48,480.0,25.24255089227715,27.741527272289936
49,490.0,25.351918348034197,27.902695922557275
50,500.0,25.45874348831739,28.061799683582468
51,510.0,25.563185392248894,28.21898624606881
52,520.0,25.6654609341331,28.374381810666335
53,530.0,25.76569867615395,28.528085430330332
54,540.0,25.864009211974277,28.680202586278334
55,550.0,25.960525883912428,28.830812166212333
56,560.0,26.05537243326304,28.979971538822813
57,570.0,26.14869099720386,29.127748440120662
58,580.0,26.24051273639622,29.274161011670433
59,590.0,26.330890537311248,29.41925822732596
60,600.0,26.419990836368513,29.56304621020503
61,610.0,26.50790783422291,29.70552969048272
62,620.0,26.594578752878615,29.846723097863745
63,630.0,26.680092369167212,29.98661208616102
64,640.0,26.764529679559107,30.12516692671205
65,650.0,26.84794854057025,30.262381437136614
66,660.0,26.93037089878933,30.398225126740147
67,670.0,27.011790771001856,30.53263919755774
68,680.0,27.09231256856629,30.66560872229789
69,690.0,27.171871301716774,30.797064117129946
70,700.0,27.2505704770491,30.926957089512435
71,710.0,27.32845261966584,31.05524820411612
72,720.0,27.40544286393214,31.181849294208707
73,730.0,27.481544506309355,31.306682132787707
74,740.0,27.556937529605857,31.4296883706286
75,750.0,27.63155342904702,31.550822751869315
76,760.0,27.705221581037478,31.66997396883383
77,770.0,27.778178480077642,31.78706152957115
78,780.0,27.85045327377133,31.90202048341329
79,790.0,27.921894911066985,32.01473839253976
80,800.0,27.99245083375844,32.12512783338581
81,810.0,28.062335833514414,32.2331252885359
82,820.0,28.13150697523751,32.33863558399849
83,830.0,28.199832531428626,32.441534517873976
84,840.0,28.267366328320698,32.541717499746554
85,850.0,28.33421434326686,32.639151941382856
86,860.0,28.400246377025645,32.73375990478707
87,870.0,28.465562331555937,32.82530784613625
88,880.0,28.530248231836325,32.91375255518995
89,890.0,28.593948067434095,32.99908411864902
90,900.0,28.65671226317997,33.08116635005677
91,910.0,28.718954176784912,33.15990024589536
92,920.0,28.780475861986446,33.23515168040969
93,930.0,28.8409352867607,33.3068652037579
94,940.0,28.900997372698754,33.37494482651275
95,950.0,28.96016957147456,33.43935469078213
96,960.0,29.018001906999007,33.499966924423134
97,970.0,29.075487800502557,33.55667824144456
98,980.0,29.132257484472543,33.60944383896396
99,990.0,29.18887936664155,33.658194503646236
100,1000.0,,
