,temperature,mp-1473 a=4.7828
0,0.0,-6.858958545890228
1,10.0,-6.858958906589865
2,20.0,-6.8589703624404965
3,30.0,-6.859031159059218
4,40.0,-6.859181386245517
5,50.0,-6.859447054138504
6,60.0,-6.859843288667943
7,70.0,-6.860378605186959
8,80.0,-6.861057451336768
9,90.0,-6.8618816051820835
10,100.0,-6.86285099298887
11,110.0,-6.863964232021289
12,120.0,-6.8652190131661595
13,130.0,-6.866612394374656
14,140.0,-6.868141016238012
15,150.0,-6.869801269855132
16,160.0,-6.871589417843187
17,170.0,-6.873501682250463
18,180.0,-6.875534310498074
19,190.0,-6.8776836197016
20,200.0,-6.879946026051399
21,210.0,-6.882318064250251
22,220.0,-6.884796399730822
23,230.0,-6.887377833790544
24,240.0,-6.890059307796514
25,250.0,-6.892837897560594
26,260.0,-6.895710816950691
27,270.0,-6.898675405813478
28,280.0,-6.901729132315329
29,290.0,-6.904869584017032
30,300.0,-6.908094461611523
31,310.0,-6.911401573194964
32,320.0,-6.914788832723919
33,330.0,-6.918254244637382
34,340.0,-6.9217959119889425
35,350.0,-6.925412018429834
36,360.0,-6.9291008327299
37,370.0,-6.932860698355495
38,380.0,-6.936690029963562
39,390.0,-6.940587314512749
40,400.0,-6.94455109943284
41,410.0,-6.948579994540729
42,420.0,-6.952672665235901
43,430.0,-6.956827835777379
44,440.0,-6.961044274481909
45,450.0,-6.965320804308089
46,460.0,-6.969656288338707
47,470.0,-6.974049640047065
48,480.0,-6.978499807076595
49,490.0,-6.983005778274839
50,500.0,-6.987566582226783
51,510.0,-6.9921812792083715
52,520.0,-6.996848962567943
53,530.0,-7.001568758685929
54,540.0,-7.00633982511412
55,550.0,-7.011161345875593
56,560.0,-7.016032531072116
57,570.0,-7.02095262138451
58,580.0,-7.025920876867746
59,590.0,-7.030936583601667
60,600.0,-7.0359990533866705
61,610.0,-7.041107613738027
62,620.0,-7.046261616644235
63,630.0,-7.0514604296420025
64,640.0,-7.056703444212563
65,650.0,-7.061990070515049
66,660.0,-7.067319724788308
67,670.0,-7.072691852585116
68,680.0,-7.07810591640201
69,690.0,-7.083561381002963
70,700.0,-7.0890577308171565
71,710.0,-7.094594469448818
72,720.0,-7.100171113954962
73,730.0,-7.105787184888094
74,740.0,-7.111442228213764
75,750.0,-7.11713578992074
76,760.0,-7.122867429795686
77,770.0,-7.128636736642813
78,780.0,-7.134443275233903
79,790.0,-7.14028665572173
80,800.0,-7.146166472436301
81,810.0,-7.152082346732615
82,820.0,-7.1580338930065
83,830.0,-7.164020754386605
84,840.0,-7.170042566666807
85,850.0,-7.176098974785336
86,860.0,-7.182189642529782
87,870.0,-7.188314230868563
88,880.0,-7.1944724149020605
89,890.0,-7.200663869908474
90,900.0,-7.206888288784069
91,910.0,-7.213145357948679
92,920.0,-7.219434784561135
93,930.0,-7.225756264213062
94,940.0,-7.232109525601986
95,950.0,-7.238494274592074
96,960.0,-7.24491022951224
97,970.0,-7.251357139776953
98,980.0,-7.257834719119496
99,990.0,-7.264342731652916
100,1000.0,
