,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025220858952136,0.014252792577019122,0.022666772165029398,0.01697485401739993
2,20.0,0.26815048465883423,0.14567143874485658,0.19622839751569768,0.1563938182896071
3,30.0,0.8926347376328269,0.5360625843518925,0.65160830162047,0.5582826713794001
4,40.0,1.8309828890237108,1.2171555783916024,1.4106143823719868,1.2593992239631315
5,50.0,2.987490570984986,2.1498863600018536,2.427452796333493,2.2150031905639174
6,60.0,4.288472906917728,3.2747218678733,3.6364052850153086,3.3605229320780405
7,70.0,5.678829445514418,4.532686747123538,4.973919105652209,4.635089982309107
8,80.0,7.117238244909896,5.8735261934214815,6.387083460775501,5.988380823688598
9,90.0,8.57310155511674,7.257837958514094,7.835455244744808,7.381647622160718
10,100.0,10.02436193641821,8.656440762630917,9.289884443631223,8.786512895762908
11,110.0,11.455663713102215,10.048662547628053,10.730313176591432,10.183022205888463
12,120.0,12.856759021495417,11.420431304863948,12.143529660559862,11.557669651101733
13,130.0,14.22117969007083,12.762570153883432,13.521266219712906,12.901698420561727
14,140.0,15.545183193048437,14.069425111855146,14.858726626388034,14.209756202913525
15,150.0,16.826948746381174,15.337822552233916,16.15350100151126,15.4788822250032
16,160.0,18.06598187045075,16.566303937655494,17.404789348342753,16.707766767778978
17,170.0,19.26268253788367,17.75457597151832,18.612855901022165,17.89622013950467
18,180.0,20.41803675778326,18.90312096675966,19.77865021006313,19.044796667149566
19,190.0,21.533398957249123,20.012923395799387,20.903546309716766,20.15453086255555
20,200.0,22.61034004690793,21.085279436811128,21.989164557696245,21.22675367134434
21,210.0,23.650542481340853,22.121665286897983,23.0372509749619,22.26296543197541
22,220.0,24.65572869006389,23.12364686816025,24.04959642191593,23.264748797839722
23,230.0,25.62761307334285,24.09281859480849,25.027983301233174,24.233709733406098
24,240.0,26.567870560806472,25.030762495837045,25.974151236315315,25.171438186131216
25,250.0,27.478116756484408,25.939021563312416,26.889775791818874,26.0794825154147
26,260.0,28.359896143610516,26.819083013392767,27.77645611876084,26.959333510433634
27,270.0,29.21467585431253,27.67236842529469,28.635708665437953,27.812415061256957
28,280.0,30.04384324163216,28.500228621775264,29.468964968532877,28.640079414923516
29,290.0,30.84870601051767,29.303941786568917,30.277572145360686,29.443605558882645
30,300.0,31.63049403241734,30.084713759371926,31.062795130534553,30.224199704884636
31,310.0,32.39036222912075,30.84367976308448,31.825819994978506,30.98299715064959
32,320.0,33.129394096626264,31.58190704024042,32.56775789118293,31.721065012051227
33,330.0,33.848605571296005,32.30039803288592,33.289649312807555,32.43940547121301
34,340.0,34.54894903383348,33.000093851924525,33.99246845772725,33.138959294336374
35,350.0,35.23131731281724,33.68187786112434,34.677127554401274,33.82060945009191
36,360.0,35.896547596370695,34.3465792573708,35.34448106091334,34.48518471407315
37,370.0,36.545425193642934,34.99497656861809,35.99532968051936,35.13346318363937
38,380.0,37.178687111047296,35.627801019231164,36.63042416148564,35.766175654892
39,390.0,37.79702542436544,36.24573973235903,37.250468865395284,36.38400883287065
40,400.0,38.40109043906012,36.8494387528259,37.856125099338165,36.98760835955494
41,410.0,38.991493638737566,37.43950588373183,38.448014214739786,37.57758165361872
42,420.0,39.568810426719395,38.01651333649382,39.02672048048777,38.15450056223097
43,430.0,40.133582668929215,38.58100019846446,39.59279374091394,38.718903829462874
44,440.0,40.6863210482724,39.133474725106126,40.146751870896274,39.2712993885539
45,450.0,41.22750724167332,39.67441646539534,40.68908304115067,39.812166486954645
46,460.0,41.75759593142839,40.204278230121076,41.22024780695795,40.34195765393664
47,470.0,42.27701666248062,40.723487913105224,41.740681033362605,40.86110052094248
48,480.0,42.78617555696788,41.232450175439105,42.250793669429626,41.369999504824975
49,490.0,43.28545689691839,41.73154800259956,42.75097438349126,41.869037363908646
50,500.0,43.77522458540607,42.22114414392292,43.241591070622604,42.35857663639351
51,510.0,44.2558234958315,42.70158244345339,43.72299224281433,42.83896097014654
52,520.0,44.727580718341926,43.17318907064496,44.1955083115418,43.31051635236856
53,530.0,45.190806711770946,43.63627365881692,44.65945277170735,43.77355224707032
54,540.0,45.64579636877536,44.09113035876503,45.11512329517774,44.22836264773133
55,550.0,46.09283000135523,44.538038814276476,45.562802741491346,44.675227051945086
56,560.0,46.5321742531952,44.97726506589712,46.00276009264547,45.11441136434711
57,570.0,46.964082944899936,45.409062388685136,46.43525131829759,45.546168733607935
58,580.0,47.38879785755598,45.83367206930351,46.860520177156324,45.97074032878859
59,590.0,47.80654945966047,46.251324127295085,47.27879895984122,46.388356059972885
60,600.0,48.21755758200214,46.66223798503363,47.69030917801701,46.7992352475769
61,610.0,48.62203204469267,47.06662309041936,48.09526220419589,47.20358724450409
62,620.0,49.02017324016186,47.46467949610514,48.4938598662055,47.60161201482
63,630.0,49.4121726756483,47.85659839863032,48.88629499998124,47.993500672417326
64,640.0,49.79821347836657,48.242562640646725,49.27275196400522,48.379435982793275
65,650.0,50.17847086627337,48.62274717908603,49.65340711843502,48.75959283080733
66,660.0,50.55311258711594,48.99731952190946,50.02842927169742,49.13413865704891
67,670.0,50.92229932821897,49.36644013583163,50.397980097082694,49.503233865217666
68,680.0,51.28618509920974,49.73026282724629,50.76221452165418,49.867032202735246
69,690.0,51.64491758979305,50.08893509836867,51.12128108959122,50.22568111657582
70,700.0,51.99863850437806,50.44259848041927,51.47532230190394,50.57932208620104
71,710.0,52.347483875356545,50.791388845605425,51.824474934296404,50.92809093527662
72,720.0,52.691584356540524,51.135436699402845,52.16887033480211,51.27211812372846
73,730.0,53.03106549824999,51.47486745460688,52.508634702682045,51.611529021583664
74,740.0,53.366048005377095,51.809801688447344,52.843889349950544,51.946444165890526
75,750.0,53.696647979618206,52.1403553840022,53.174750946791214,52.27697950194856
76,760.0,54.022977147050376,52.46664015698806,53.501331752010024,52.60324660993796
77,770.0,54.34514307202778,52.788763468987966,53.82373982958928,52.92535291799137
78,780.0,54.6632493583875,53.10682882803995,54.142079252316854,53.243401902639754
79,790.0,54.97739583883991,53.42093597745483,54.4564502933866,53.55749327749987
80,800.0,55.28767875333546,53.731181073682585,54.76694960681012,53.867723171022135
81,810.0,55.59419091717696,54.03765685394534,55.073670397381676,54.174184294014246
82,820.0,55.89702187952931,54.34045279435324,55.37670258092781,54.4769660976393
83,830.0,56.196258073013006,54.6396552590998,55.67613293546744,54.776154922532264
84,840.0,56.491982954938386,54.93534764133913,55.97204524389698,55.07183413958234
85,850.0,56.78427714072503,55.22761049630382,56.26452042876,55.364084282963454
86,860.0,57.07321853002933,55.516521667129176,56.5536366796044,55.652983175885794
87,870.0,57.35888242603276,55.80215640387946,56.839469573412224,55.938606049549854
88,880.0,57.64134164832238,56.084587476188865,57.12209218854428,56.22102565572295
89,890.0,57.920666639794646,56.363885279923224,57.4015752125985,56.50031237334313
90,900.0,58.19692556790491,56.64011793824463,57.67798704458709,56.77653430952038
91,910.0,58.470184420664516,56.91335139741523,57.9513938917489,57.04975739528195
92,920.0,58.74050709766191,57.18364951763697,58.22185986136022,57.32004547638045
93,930.0,59.007955496452716,57.451074159286996,58.489447047834425,57.587460399464966
94,940.0,59.27258959455211,57.71568526475729,58.754215615383245,57.85206209389118
95,950.0,59.53446752732406,57.97754093621879,59.016223876535,58.11390864943321
96,960.0,59.7936456619973,58.236697509497,59.27552836670976,58.3730563901351
97,970.0,60.0501786680323,58.4932096243425,59.53218391514529,58.629559944528644
98,980.0,60.30411958406033,58.747130291233184,59.78624371231156,58.8834723124287
99,990.0,60.55551988157123,58.998510954998636,60.03775937408539,59.13484492849849
100,1000.0,60.80442952556868,59.2474015553514,60.286781002829116,59.3837277227718
