,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5380407123793787,0.043192356293404205,0.01978460232106372,0.4811365586283727,0.24284944922380336,0.053423505463763135,0.06251116563800031,0.08908085532694007,0.3579855259029276
2,20.0,2.728713443239933,0.45815383692858697,0.18836921495508197,2.5423376554882515,1.6797284002596369,0.5366947796548589,0.5767055284907545,0.8683619012773094,2.131295003273411
3,30.0,6.210220788452519,1.722288306521015,0.7708817471377912,5.850551023836279,4.486293944781043,1.8167125469209389,1.7866809362409404,2.4492852799292875,5.229482445818273
4,40.0,9.742582814028413,3.6400954827984244,1.917308429939632,9.226816987644645,7.680744991911188,3.681502799188693,3.5344533620525045,4.482660789197646,8.540583723981443
5,50.0,12.758509774633396,5.772954327505172,3.511432771544787,12.153323465052134,10.625929740924319,5.779989438589998,5.5372375395234315,6.663763548006395,11.486310261485633
6,60.0,15.155484877017702,7.859268377772563,5.346972920522025,14.527639214702871,13.113682575165763,7.878079865616536,7.576945143921934,8.794509275831178,13.91737208649961
7,70.0,17.009527922960434,9.78317071034154,7.24269629597225,16.402545040152233,15.13545004834279,9.847526357530226,9.519448011233207,10.763845226173245,15.860647740942841
8,80.0,18.43591271780053,11.504736516595786,9.074252229718203,17.871564457548747,16.75372444328862,11.628398019753206,11.294975561600257,12.521861566658396,17.39709155045642
9,90.0,19.538941462665548,13.020587784676406,10.771032186513976,19.025040584335343,18.045179955150168,13.202370080385373,12.876911143867606,14.057834775726779,18.611832625480254
10,100.0,20.40044547037255,14.343904331403275,12.301940657343929,19.937275691546624,19.079423854530297,14.57462697884407,14.264584514649663,15.383051066939311,19.57763040265932
11,110.0,21.08132424394392,15.494362462645563,13.660877555138208,20.665620733269876,19.91334403876814,15.762037568184063,15.47105630839124,16.519029055984713,20.351952354129704
12,120.0,21.62608779316068,16.493145959900147,14.855684842278169,21.253215906865762,20.59139454460045,16.785979295970485,16.515354473128266,17.490440453793973,20.978705146136484
13,130.0,22.067192846730208,17.360572800902236,15.900878463454786,21.732250209542727,21.147665371315515,17.668352456073567,17.417996470259336,18.321353897103265,21.491021571362875
14,140.0,22.428433379697996,18.115072661754272,16.813315329194577,22.12676312413034,21.608145603017906,18.42959697206623,18.19865405240491,19.03352571693346,21.913858029236962
15,150.0,22.727410812784616,18.772855505318496,17.609821922408038,22.454808876410624,21.992668439514595,19.087871994794217,18.875097875782018,19.64582949462581,22.266082379788298
16,160.0,22.97728559225822,19.347923490815063,18.30602464515989,22.730055954594196,22.31644143564788,19.658862777104602,19.4628531960571,20.174261780366823,22.562054951720576
17,170.0,23.188009256746746,19.85224175213843,18.91587108178636,22.962947970866143,22.591204517853605,20.155897431618683,19.975221539257987,20.632204777822643,22.81279520692729
18,180.0,23.367192205894707,20.295970668980985,19.45152543768906,23.161541619596367,22.826091513993727,20.59019608288564,20.423471016017643,21.03077709487252,23.026834196487258
19,190.0,23.520718638412717,20.687709402111523,19.92345188007676,23.332112372235187,23.028267308820176,20.97115861057363,20.81708819089998,21.37918956672693,23.21083649638605
20,200.0,23.653186090464775,21.03472617325595,20.340580788025843,23.479594514818352,23.203399128912075,21.306644828985675,21.164036757447047,21.68506962521238,23.370055375830148
21,210.0,23.768222704276653,21.343164718401724,20.710501254101732,23.607903119223298,23.356006399294916,21.60322697166942,21.470997430108493,21.95474158049385,23.50866782310392
22,220.0,23.868718613016522,21.618223751990726,21.039650973846673,23.720171564989407,23.489721917313748,21.866407946171417,21.743579088679795,22.19346172409375,23.630022909213267
23,230.0,23.956996451301528,21.86431003896316,21.3334901749978,23.81892829203491,23.60748813818499,22.100805511411938,21.986499186134147,22.40561219771536,23.736827365234483
24,240.0,24.034938295928264,22.08516741003158,21.59665461781195,23.906229500339162,23.71170577539935,22.310305494002037,22.20373520448896,22.594859315685525,23.831285389681632
25,250.0,24.104081110091904,22.283984697328336,21.83308702169517,23.98375965480836,23.80434715415479,22.498188188687,22.398650479088836,22.764282197393214,23.91520485008418
26,260.0,24.165689192011506,22.463485636959668,22.046148341336863,24.052908262788222,23.88704333791208,22.667232163215157,22.574098103275745,22.916477052072636,23.99007861947317
27,270.0,24.220809670534535,22.62600357683386,22.238711161027236,24.114829015692376,23.961151601197056,22.819799334622015,22.73250646942465,23.053641709042623,24.057147368900868
28,280.0,24.270315384483602,22.77354350463341,22.413237683184864,24.17048571195224,24.027808066971204,22.957904674674552,22.875949615977458,23.177644214624067,24.117448420054846
29,290.0,24.314938287572858,22.90783355856332,22.571844681088656,24.22068819046803,24.087969063736296,23.083273371891924,23.006205096145933,23.290078614169644,24.171854036587735
30,300.0,24.355295676379743,23.03036784597777,22.716357543447696,24.266120654569566,24.142443843597153,23.197387787384645,23.12480164108657,23.39231043519372,24.221101652430242
31,310.0,24.39191093637638,23.142442091540172,22.848355252928197,24.30736415472158,24.191920637250487,23.30152611491102,23.23305849258802,23.485513888253294,24.265817898573783
32,320.0,24.425230067538227,23.2451833737207,22.969207859164417,24.344914554093325,24.236987534615707,23.39679429611584,23.332117938608913,23.57070239655425,24.306537825694853
33,330.0,24.455634936050405,23.339574985865337,23.080107750218506,24.379196976088252,24.27814932038426,23.48415244540565,23.422972299085814,23.648753739511868,24.343720379395176
34,340.0,24.48345396813225,23.426477272435402,23.182095802747952,24.410577493287406,24.31584112711724,23.564436797322134,23.506486374019865,23.720430835872218,24.37776093289765
35,350.0,24.508970831636994,23.506645137616164,23.276083301300574,24.4393726392289,24.350439568959608,23.638377993978516,23.583416173985512,23.786398985780373,24.409001494473383
36,360.0,24.532431524398866,23.580742797589185,23.36287035832175,24.465857191161646,24.382271869148184,23.706616372944644,23.654424597784907,23.847240227742326,24.437739066141607
37,370.0,24.55405019313214,23.649356244793353,23.44316143523324,24.490270571530655,24.411623380795216,23.769714789776934,23.720094596519324,23.903465336849756,24.464232523913015
38,380.0,24.574013934944688,23.713003808486423,23.51757845720602,24.512822139677073,24.438743813863717,23.82816940816182,23.780940262268903,23.95552388785816,24.488708309089873
39,390.0,24.592486778877486,23.77214512743252,23.58667192592822,24.533695587051135,24.463852414831862,23.88241880940009,23.837416198150912,24.003812725031857,24.511365158280277
40,400.0,24.60961300293377,23.827188794755518,23.65093036270517,24.553052604468537,24.487142294326894,23.932851707728144,23.889925460915855,24.048683115640465,24.532378052238826
41,410.0,24.62551990990897,23.87849888946973,23.71078835549379,24.571035955289368,24.50878405823959,23.979813505457365,23.938826314307562,24.09044681206194,24.551901526736323
42,420.0,24.64032016020509,23.92640057206803,23.76663343549058,24.587772061495947,24.528928866822092,24.023611879612456,23.9844379886293,24.129381205878538,24.570072460001313
43,430.0,24.65411374037944,23.97118489116717,23.81881196982879,24.603373188537176,24.547711021900625,24.064521557533197,24.02704560731496,24.165733723973418,24.587012428726176
44,440.0,24.666989630709647,24.013112923353173,23.867634224951384,24.617939298228773,24.56525016320093,24.10278841120501,24.066904413180296,24.1997255897467,24.60282970694727
45,450.0,24.679027223140537,24.052419347947545,23.913378728993056,24.63155962588636,24.581653139491497,24.138632977588543,24.10424340414757,24.2315550508299,24.617620968095608
46,460.0,24.690297531242656,24.0893155416431,23.956296040118747,24.644314027430692,24.597015608182552,24.172253493860175,24.139268469565046,24.26140015707783,24.631472739300648
47,470.0,24.70086422622543,24.123992264127143,23.99661201003199,24.656274133883883,24.611423407316014,24.203828521523736,24.17216510296858,24.289421158269544,24.644462648184586
48,480.0,24.71078452695429,24.15662199438,24.03453061738597,24.66750434398205,24.624953736037888,24.233519221063997,24.203100754603263,24.315762579270228,24.656660495162093
