,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36842613724406176,0.12296543497930276,0.015856130714005462,0.2855199325990756,0.2610491789522818,0.11020802267283811,0.11228194939223918,0.12319406762567862,0.2718326317719585
2,20.0,1.9306895704898819,0.9616065952999147,0.14552995654924014,1.7336495696340721,1.5388700914663362,0.7914082679440694,0.6830807914541676,0.8638087743847428,1.606788259175458
3,30.0,4.796036686842799,2.795742531093638,0.6580458412592911,4.4203374251349015,4.0829352814288775,2.256478158461638,1.9376940400164049,2.3534256501565065,4.293406362828108
4,40.0,8.057494362343744,5.123665175745812,1.7610837124075693,7.625170718190608,7.142554494975375,4.234675659584916,3.7264395388613436,4.335066456625588,7.7734783374448115
5,50.0,11.019215676762006,7.49083917924835,3.3611638641177093,10.596100702268675,10.049967638741485,6.389532619519964,5.762671007795958,6.5097453300488075,9.337594133992486
6,60.0,13.561465206774242,9.694983221669956,5.234209808354124,13.026783552627563,12.538057821993112,8.503443156654114,7.826402316760604,8.65653282572443,13.453065758097692
7,70.0,15.526260115355573,11.671714288263772,7.1768437117050885,15.135601930650816,14.612609608063616,10.462393322078157,9.78469999207651,10.647964283842617,15.032610146688041
8,80.0,17.197918112782112,13.416004526549816,9.050986400490967,16.72601869175067,16.25935301655577,12.217604947891983,11.570383321599953,12.426561835120589,16.479239478584088
9,90.0,18.413997327768108,14.94587854939509,10.780463914710174,18.112358890841527,17.644652544038617,13.757835590069648,13.158861180618093,13.979203114667738,17.84296091128992
10,100.0,19.45208636934807,16.282746463023674,12.3332221392958,19.092431403944694,13.160921648564013,15.094549033272866,14.55123052482203,15.31666651895292,18.964590750800156
11,110.0,20.308864799173445,17.45724130273068,13.704316429010479,19.641266494647773,30.796005697004713,16.247249552113537,15.76174041234217,16.461064277969108,19.854995557731804
12,120.0,20.96558377985765,18.48724026568789,14.903664304575639,21.502059417015953,15.528164623773499,17.23844476054984,16.809894724189864,17.437822592912113,20.50921900448131
13,130.0,21.53642269432983,19.393248617646393,15.94753637052482,20.79620637998891,20.32715634305674,18.091526185948737,17.717011338806387,18.271710597641974,21.28108483332407
14,140.0,22.000247117631403,20.19885382464188,16.854613985534296,21.793076203269017,21.150991381329405,18.826825468936587,18.502651384074888,18.98494907827842,21.540870936186668
15,150.0,22.371574397499288,20.922636593886008,17.642780856544825,22.187277621764988,22.01480772191141,19.46234664036434,19.18492599713414,19.59712393221482,22.00675645999975
16,160.0,22.706650447939708,21.530167017749573,18.328522106671773,22.50982444204489,22.18322368984787,20.013632233936985,19.778908831293034,20.1244013190844,22.503271501751225
17,170.0,22.994235849889044,22.11827249651073,18.927055826933266,22.80112836720945,22.539634777776463,20.493456682732564,20.298367946266705,20.580518523713447,22.711802713899527
18,180.0,23.21944465219191,22.70917367039821,19.450098742153298,23.076226770740316,22.83820593591726,20.913950661227243,20.75465543517842,20.97685710529763,22.979005406766383
19,190.0,23.417824297158386,21.98865968225432,19.909521296553265,23.274054559998937,23.039795700432276,21.282813925272137,21.15656915104273,21.322688845717767,23.207810562740377
20,200.0,23.596089506170774,25.79748906193653,20.31348395557085,23.451817541434053,23.292793445761546,21.607493592412883,21.51219551915958,21.625860205232662,23.384226122474548
21,210.0,23.748260657193313,22.718818308611436,20.67023932203681,23.634805779221118,23.377855048091746,21.89632184110211,21.828510702157264,21.892640416210174,23.56571658677774
22,220.0,23.885690887724493,24.03137751868582,20.98629112122636,23.764655184433863,22.73728818560574,22.150988555493967,22.11126089605658,22.128464741095442,23.712842965497604
23,230.0,23.990552900336557,24.770941662647758,21.267518111551166,23.89699478405961,25.626844721950235,22.38090018053,22.363606928456818,22.33807889049362,23.823284414415706
24,240.0,24.09631068400587,24.883075457256034,21.517519816039822,24.004852035612235,22.75989057752158,22.585699827097415,22.591425224412088,22.524308396142636,23.95895456594363
25,250.0,24.1951450242585,25.125363769432624,21.741805681922642,24.097175883116087,23.9535594080075,22.768318461432045,22.79680295664928,22.691135848717778,24.03277424199061
26,260.0,24.263746814804357,25.42265016461455,21.942274862814166,24.179210890348887,24.022398193127483,22.937038563756378,22.983734573015667,22.84081889230449,24.160450491934053
27,270.0,24.332597515713296,25.6178137377851,22.12296099162994,24.25608621011062,24.24569203424563,23.085249087145925,23.152182342489724,22.97537431913296,24.217328664823434
28,280.0,24.4022242575713,25.83242306695939,22.285813040698923,24.353786314687706,24.124590919520998,23.2222169903885,23.30790139928486,23.09754190734148,24.29474333281255
29,290.0,24.455720765657816,26.047133745956895,22.432288609253312,24.382489777965095,24.278105352816798,23.343974830709605,23.448694819968093,23.2073167430533,24.34156988547544
30,300.0,24.50143266717684,26.236007408858555,22.565833341576003,24.440635234992488,24.318331712213322,23.46313069563004,23.57848422079983,23.30746071532153,24.44485803826069
31,310.0,24.558617522768095,26.36824468554306,22.68683592642439,24.50484854547575,24.38087232396978,23.56700304753878,23.69850641034862,23.399034380485443,24.442907582966164
32,320.0,24.58789888443438,26.550769272776293,22.79630963661401,24.537849079016304,24.486354240790785,23.66011903417268,23.809935980417272,23.482482364046014,24.52944344830565
33,330.0,24.62611356201485,26.69537989271772,22.89763627312437,24.585895212995737,24.442531355408363,23.747803275619265,23.91046013281805,23.558736374542633,24.556398433820796
34,340.0,24.663704312280107,26.814124216338083,22.9884829079422,24.62947796278649,24.54498854608352,23.83024926673822,24.006731868106307,23.62896142196493,24.59144160410733
35,350.0,24.69642393870584,26.94787630695603,23.073676428299205,24.64195760852062,24.571004741921044,23.907508848816327,24.096061959471683,23.693893249743574,24.63371680777828
36,360.0,24.716881905541292,27.057400012846994,23.150319213602064,24.69219807266255,24.574176971371617,23.972346581712692,24.177591548546204,23.75316826764117,24.654472861667593
37,370.0,24.741887421631265,27.15266483905946,23.220961443556295,24.705036423806067,24.647379610189848,24.040694954579465,24.25411484939738,23.80871853932327,24.704064563380964
38,380.0,24.803257216690636,27.254490470162935,23.28781583872082,24.72991002317259,24.701588403612348,24.10113698353965,24.32642276995946,23.859857857525682,24.718058795448766
39,390.0,24.756852323442452,27.340219841445023,23.3477428859279,24.775503482720826,24.651594954417018,24.156735636467754,24.396451529770196,23.907080518228288,24.734991119532218
40,400.0,24.76227042555493,27.411775826123225,23.4047503142946,24.762246382724534,24.74884041593472,24.208104697164245,24.459652948489595,23.951794676826818,24.788018656691033
41,410.0,24.859646883458097,27.48468863212763,23.457419072255952,24.85494594174192,24.699044911249732,24.259981433986525,24.519909793904844,23.992452602008665,24.77494987356482
42,420.0,24.852836431038806,27.551805534024094,23.505799700114224,24.74982745123428,24.79269233538019,24.30300534974223,24.57371518793415,24.03139603155351,24.801783983687496
43,430.0,24.753513132394197,27.600880301727564,23.553337535078196,24.850414563051594,24.740388201723693,24.347160217972263,24.630717719850654,24.067887922200235,24.860513924395235
44,440.0,24.926123461815244,27.647226352136776,23.596135436619196,24.799130762922623,24.826835713846926,24.39093077321929,24.680835397341927,24.101921014513394,24.803558057817725
45,450.0,24.869270882548882,27.699468603462357,23.637057510476467,24.961678280829695,24.769451098822355,24.424130428662675,24.732971689534704,24.132915131057803,24.845813333760677
46,460.0,24.89457767345484,27.737389055733257,23.67755013416872,24.82155749833395,24.881596996607595,24.465414085192474,24.772897253419764,24.1634818212463,24.859382767937934
47,470.0,24.901077200297706,27.777890232135178,23.71337246228653,24.893657850378986,24.82947963703386,24.49533652616518,24.819564671066868,24.191834662304498,24.891019121334605
48,480.0,25.021879356699202,27.788713078289494,23.752571049926715,24.918657047544844,24.85633935464338,24.529726418422342,24.862187740074123,24.218381634225697,24.881231540826896
49,490.0,24.816909066341953,27.8210418662361,23.785505103432882,24.787941842930532,24.852068947872525,24.561486955650864,24.89854521660995,24.244973472716566,24.9796838280495
50,500.0,24.932183707986024,27.83700173832473,23.82068831601084,25.001072574628875,24.898930821089888,24.58832368186269,24.936263931401193,24.266881462911872,24.852240594663837
51,510.0,24.909909814754513,27.851568227863975,23.855582591531082,24.928498752335617,24.90023886934478,24.616145148638545,24.982147335156515,24.29188377021717,24.927725259668634
52,520.0,24.967017064897785,27.86243416184014,23.890861644762797,24.90388721119622,24.864827680533843,24.64177033093636,25.004960865669325,24.312172964305844,24.930198118118025
53,530.0,24.931503404334567,27.867832603543242,23.922093379720746,24.964401891336188,24.92557249091368,24.628757994055952,25.05072540379576,24.334052225070618,24.933299006969705
54,540.0,24.951091458600448,27.873268072643334,23.957325145980754,24.92911133584281,24.909035654210765,24.72349419532114,25.065279597184894,24.35302515068145,24.881957829518402
55,550.0,24.975565900636976,27.8670824517986,23.997383082930533,24.940441136659334,24.963638387802998,24.716684361320716,25.115594607814533,24.373070266984413,25.023132741525583
56,560.0,24.76455087176844,27.865755132391502,24.027659692640352,25.106723090892388,24.971094156111675,24.7318380900469,25.130161094547944,24.38906811914402,24.919670264804765
57,570.0,25.12519177012568,27.866847702857317,24.068679223939014,24.838800275943665,24.87609727085516,24.75353991245503,25.16152911550619,24.409026333403144,24.99849474452894
58,580.0,24.959943066412873,27.850684909800094,24.10865818769946,24.973034014211795,24.95734040934175,24.775265831318634,25.197633457751397,24.424142153803125,24.947404863026463
59,590.0,24.983376850899713,27.83507695637919,24.150705231290534,24.95772641725804,24.953012755695653,24.78995951773853,25.21097628534536,24.44104453879749,24.947098995463012
60,600.0,24.98265401552904,27.830932818953656,24.193656461414644,24.992803560695254,24.976571401320065,24.813724913087707,25.25038090443414,24.456359000047435,25.04177984071116
61,610.0,24.965323588200427,27.80626670901571,24.240923126914442,24.96501001700667,24.9519793636763,24.8228584804779,25.256406557438616,24.47103888846298,24.934621268165237
62,620.0,24.975905877422026,27.795415806978696,24.29542007818819,24.98583056013044,24.975820708690446,24.84459258456832,25.29839033445582,24.486264921121442,24.991392872053897
63,630.0,25.003965664290455,27.772112190302032,24.346173112272435,24.983438353351286,24.939389898805732,24.858207321582203,25.31244678755903,24.49997588784932,24.986490847958798
64,640.0,24.976425681599107,27.747386196311513,24.405989385114502,25.025360001123374,25.009225781903094,24.873004572561236,25.33557836984986,24.513074021207288,25.140125987791535
65,650.0,25.29501424647773,27.73533351281551,24.472337322764762,24.97063244197733,24.98084854618902,24.882281455140774,25.362154483655566,24.527865685463713,24.871085549171518
66,660.0,24.724635962991197,27.69926007643321,24.54075592827551,24.78519913287565,24.868889701649692,24.90252501931283,25.361643071200113,24.538578358423674,24.981810386628
67,670.0,25.016014514138757,27.68156631024926,24.619460830752754,25.18590574647206,25.105412540473512,24.9170277344351,25.413614170630346,24.554453806014227,25.037745582361474
68,680.0,24.986563920297854,27.648689529740683,24.701044435433353,24.9932745841598,24.961200226051748,24.921343739617637,25.406007519039406,24.56037153371526,24.952984300133952
69,690.0,25.007790874100035,27.628480191409018,24.789455466631527,24.99759314712142,25.045286034993303,24.94229987079984,25.442018432854454,24.578808734899596,25.047368868199836
70,700.0,25.004430348416435,27.59597647963919,24.8979180615229,24.997218645411337,24.938595869494687,24.939025653700632,25.454857718870777,24.589396982599535,24.9907868604137
71,710.0,25.02079925957712,27.567154612901053,25.030142871288596,25.004759396697924,25.004965893954633,24.96844044877242,25.456569202934958,24.598162001231163,25.02584248131081
72,720.0,25.009153749074283,27.54095789108386,25.106999691965704,25.01920297474461,24.99395889427311,24.859507205403915,25.498943887201683,24.60846363332894,25.00864705261809
73,730.0,24.615554443056496,27.50150151220994,25.258183716050112,25.00556706937695,25.062410623523082,25.070634475254018,25.4966701214448,24.622866080368027,25.008822338825365
74,740.0,25.33998310801779,27.479501285186817,25.41453593724373,24.98430044349915,24.95752955359238,24.989926595509218,25.51756227518552,24.633478822925813,25.019071650073926
75,750.0,25.0012434987614,27.45084638257076,25.570151328838133,25.031383264796037,25.022179079241273,25.005162313659753,25.518738460368077,24.641778802276562,25.0207013933834
76,760.0,25.031877892311343,27.405874747534174,25.748090842720053,25.264685502894782,24.983811650146933,25.005276681845874,25.579174265431025,24.654469081739734,24.81306555444961
77,770.0,24.984616231847866,27.384681637524324,25.961247208361538,24.773281363313455,25.017208836636215,25.00798146961148,25.553629692912406,24.66165462223471,25.199466189782825
78,780.0,25.010549656502405,27.344406491502152,26.17206037236535,25.02644447819067,25.018879412453096,25.02788326276414,25.575656536922537,24.674704589857285,25.022345385826714
79,790.0,25.01016708970855,27.331532977104956,26.41522406689603,25.029088899414024,25.00842218936606,25.02927305132989,25.571415182859326,24.683498602384027,25.00445882715877
80,800.0,25.503143874182193,27.273451660216068,26.687681412318902,24.962580765950428,25.03532794464971,25.043632921147832,25.635714522607827,24.663519615599718,25.057447165832407
81,810.0,24.593341870736793,27.251523845994466,26.908148432363404,25.08637262686058,25.160797582104745,25.036583759447193,25.596719076790105,24.730339609907933,24.989518085530662
82,820.0,25.023207695992753,27.23128151667021,27.371181832238097,24.978763518409064,24.86852452295479,25.057892214425124,25.629742522916043,24.712481080291283,25.006930885384403
83,830.0,25.046332988350837,27.17889382946291,27.67534314936909,25.00481379224204,25.007706421743414,25.064797396810132,25.63066491234768,24.72242683039062,25.059633179867728
84,840.0,25.009163864058863,27.1562464772777,28.080734197356144,25.066784541051017,25.029469195996413,25.05641342739764,25.675577075104012,24.732081524529328,24.99642490314672
85,850.0,24.85528935617698,27.132307894902375,28.525290271430524,24.96208748329074,25.0011517255051,25.078272540103203,25.64682700591676,24.740000449944407,25.044497614978276
86,860.0,25.10178697194877,27.0907911277133,29.02474965363968,25.063612579472938,25.06830016995509,25.080471199543066,25.677662405872322,24.751253953424268,25.022421100870975
87,870.0,25.064492802944613,27.056510531966538,29.574295072421478,24.606917214247776,25.011586444013922,25.091168706439575,25.67573745160375,24.758885490586056,25.014586380921347
88,880.0,24.370159985382,27.049625820515686,30.33922522535179,25.36887145706377,24.96614274451041,24.850088713410756,25.705031663591637,24.766770382296606,25.009200312658656
89,890.0,25.709418775115484,26.954593858639644,30.771556217923155,25.023230785099077,25.074626574486395,25.300548250091488,25.692293965356612,24.780222120431617,25.047313545689786
90,900.0,25.040192168164143,26.992507506874848,31.63502050172984,25.018395055779276,25.020641261593674,25.11987371312083,25.727242811371326,24.784345328330772,25.357588189318953
91,910.0,25.02423961487206,26.91748391871333,32.4743905666316,24.992903352196198,25.031320111562554,25.106477747395996,25.700721333063484,24.799290100521787,24.728734040407303
92,920.0,25.63555064252199,26.950240542701476,33.22983303673201,-6876.677716086139,24.941597844177114,25.102781725340403,25.739424883870655,24.80376818318336,25.011907005902174
93,930.0,23.396379866710728,26.83265548089306,34.56550913144453,13978.525202618792,25.084928119802857,25.128511649701633,25.71655888624007,24.813343005966757,25.03075377065307
94,940.0,26.858188994044248,26.869582332517943,35.57718645251491,-7026.787041405521,25.052088396058796,25.130329692539792,25.786529011562386,24.82123026512766,25.01753013171294
95,950.0,23.923764139093333,26.817316175968276,36.840756911538854,25.52616696064849,25.001357262551387,25.146327785488584,25.728346356328828,24.82976045783181,25.066852702876655
96,960.0,25.381187044514174,26.797521906617337,38.66700430994213,24.585462305312383,25.017433180249366,25.13683442846417,25.78966036016545,24.844636206203965,24.991106665359133
97,970.0,24.198892831121515,26.70678366692035,39.59452277847475,25.02457222588846,25.05822327421347,25.17509467571763,25.75985663505786,24.846358410905516,25.0446428264913
98,980.0,25.54178920631007,26.77862925197259,41.22007532514036,25.0278292286802,24.72400831705775,25.127029563875933,25.763638688099057,24.856288948521414,25.017245130497813
99,990.0,25.08862342536858,26.690572041245787,44.138171523205635,25.024544064699935,25.227693161919937,25.199423520011365,25.79077484107112,24.874899307368825,25.057383582234518
100,1000.0,,,,,,,,,
