,temperature,mp-1473 a=4.7828
0,0.0,13.181645378792423
1,10.0,13.181649980993246
2,20.0,13.181743535775837
3,30.0,13.182098498495009
4,40.0,13.182817730515868
5,50.0,13.183930440013768
6,60.0,13.185431645412287
7,70.0,13.187301773253141
8,80.0,13.189514587948938
9,90.0,13.19204097344875
10,100.0,13.194851100373425
11,110.0,13.197916035031472
12,120.0,13.201208597445023
13,130.0,13.204704000289762
14,140.0,13.20837995451808
15,150.0,13.212216759750875
16,160.0,13.216197112083034
17,170.0,13.220305866732287
18,180.0,13.224529846348474
19,190.0,13.228857613435823
20,200.0,13.233279202034229
21,210.0,13.237785956418422
22,220.0,13.242370323416138
23,230.0,13.247025713709897
24,240.0,13.251746386841669
25,250.0,13.256527265191531
26,260.0,13.261363945099264
27,270.0,13.266252468525652
28,280.0,13.27118940772866
29,290.0,13.276171690623837
30,300.0,13.281196603769784
31,310.0,13.286261687879344
32,320.0,13.291364832892857
33,330.0,13.296504027389524
34,340.0,13.301677580645137
35,350.0,13.306883880609924
36,360.0,13.312121550657649
37,370.0,13.317389292081247
38,380.0,13.322685905967592
39,390.0,13.328010396318396
40,400.0,13.333361758498434
41,410.0,13.338739128552938
42,420.0,13.344141679133376
43,430.0,13.349568715376222
44,440.0,13.355019514073913
45,450.0,13.360493475726079
46,460.0,13.365989983834337
47,470.0,13.371508572105968
48,480.0,13.377048688915876
49,490.0,13.38260987660609
50,500.0,13.388191753765323
51,510.0,13.39379388626479
52,520.0,13.399415896001177
53,530.0,13.405057454828778
54,540.0,13.410718231883353
55,550.0,13.41639792406097
56,560.0,13.422096230239418
57,570.0,13.427812892809982
58,580.0,13.433547639932565
59,590.0,13.439300219817767
60,600.0,13.445070442660402
61,610.0,13.450858059762018
62,620.0,13.456662882411898
63,630.0,13.462484659026792
64,640.0,13.468323247162317
65,650.0,13.474178498220585
66,660.0,13.480050146242224
67,670.0,13.485938067953013
68,680.0,13.491842168673127
69,690.0,13.497762233127633
70,700.0,13.503698057913432
71,710.0,13.509649546686804
72,720.0,13.515616607037758
73,730.0,13.521599012190109
74,740.0,13.527596732432547
75,750.0,13.533609539319617
76,760.0,13.53963732290068
77,770.0,13.545680083999365
78,780.0,13.551737508878968
79,790.0,13.55780965413977
80,800.0,13.563896284045846
81,810.0,13.569997351852608
82,820.0,13.576112693124598
83,830.0,13.582242242297863
84,840.0,13.58838589566853
85,850.0,13.594543470165263
86,860.0,13.600714966403178
87,870.0,13.606900202008754
88,880.0,13.613099116808213
89,890.0,13.619311554009252
90,900.0,13.62553748800612
91,910.0,13.631776752062905
92,920.0,13.638029302326613
93,930.0,13.644294942939691
94,940.0,13.650573696604173
95,950.0,13.656865409858604
96,960.0,13.66316988631139
97,970.0,13.669487198630836
98,980.0,13.67581708433112
99,990.0,13.682159628789906
100,1000.0,
