,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,-8.722084869539737,-8.659000189477597,-8.86637810214449,-8.72201379026984,-8.647946820674472
1,10.0,-8.722087106278941,-8.659000950349144,-8.866379448479423,-8.72201371176831,-8.647953732196143
2,20.0,-8.72211231551898,-8.65901809099113,-8.866390009669084,-8.722032842614222,-8.648021277834218
3,30.0,-8.722214870719602,-8.659115611293167,-8.866427891684703,-8.722129639191229,-8.648224222644513
4,40.0,-8.722459061768578,-8.659363403340553,-8.866526016033687,-8.722369369560631,-8.648616048915013
5,50.0,-8.722892451581885,-8.659803163853237,-8.86672299085492,-8.72279966565825,-8.649224169321988
6,60.0,-8.723541382175277,-8.660453305757143,-8.867050826790571,-8.723446791831881,-8.650058263258003
7,70.0,-8.724416369788237,-8.661318476213502,-8.867531017966796,-8.72432117886133,-8.651117991918122
8,80.0,-8.725518095957556,-8.662395974178482,-8.868175683704958,-8.725423438046835,-8.652397679314527
9,90.0,-8.726841697639822,-8.663679426401783,-8.868989992196662,-8.726748651128222,-8.653888970658215
10,100.0,-8.728379446754728,-8.665160769085558,-8.869974451512983,-8.72828904921231,-8.655582340617514
11,110.0,-8.730122337304026,-8.66683131432394,-8.871126607326703,-8.730035592950175,-8.657467944414133
12,120.0,-8.732060986490827,-8.668682322672504,-8.872442250404701,-8.731978875332628,-8.659536095810804
13,130.0,-8.734186127728442,-8.670705292775384,-8.873916185976197,-8.734109612752944,-8.661777518628092
14,140.0,-8.736488874729128,-8.67289211800607,-8.875542747422864,-8.736418907507202,-8.664183471586055
15,150.0,-8.738960848831406,-8.675235154734604,-8.877316119890843,-8.738898367708865,-8.666745792126582
16,160.0,-8.74159421181246,-8.677727243431415,-8.879230529343063,-8.741540153534975,-8.66945690115608
17,170.0,-8.744381682469895,-8.680361702224053,-8.881280357260808,-8.744336977211509,-8.672309779787476
18,180.0,-8.747316507775947,-8.683132308982701,-8.883460215427574,-8.747282088902525,-8.675297939260089
19,190.0,-8.750392434449292,-8.686033273791972,-8.885764974442301,-8.75036922688669,-8.678415376622644
20,200.0,-8.753603670895304,-8.689059209849644,-8.888189775431327,-8.75359260862657,-8.681656541111886
21,210.0,-8.756944849962366,-8.692205099365903,-8.890730043943591,-8.756946858830462,-8.685016290741924
22,220.0,-8.760410988327743,-8.695466274220427,-8.893381455221366,-8.760427008380866,-8.688489859904442
23,230.0,-8.763997458583782,-8.698838374512945,-8.896139952656348,-8.764028426784735,-8.692072822171811
24,240.0,-8.767699952001639,-8.702317329640943,-8.899001720863144,-8.76774681296615,-8.69576105838857
25,250.0,-8.771514454588045,-8.705899335111184,-8.90196316492742,-8.771578157389088,-8.69955073375918
26,260.0,-8.775437216840558,-8.709580828135477,-8.90502090345769,-8.775518707371722,-8.70343826755249
27,270.0,-8.779464723678817,-8.713358468032435,-8.908171762103917,-8.779564962791532,-8.707420312182295
28,280.0,-8.783593688571273,-8.717229114174573,-8.911412745300332,-8.783713638852785,-8.711493733138893
29,290.0,-8.787821022457985,-8.721189819345895,-8.914741011587724,-8.787961647581426,-8.715655590566614
30,300.0,-8.792143822892976,-8.72523780106438,-8.918153905817382,-8.792306094833684,-8.719903121700819
31,310.0,-8.796559353146971,-8.729370440049484,-8.921648898045405,-8.796744246226885,-8.724233726992258
32,320.0,-8.801065021077406,-8.733585260397263,-8.92522360515504,-8.801273518093344,-8.728644955907939
33,330.0,-8.805658392735022,-8.737879921979138,-8.928875761531867,-8.805891482937335,-8.733134496411411
34,340.0,-8.810337158391212,-8.74225220778899,-8.932603233761288,-8.810595826569633,-8.737700166875474
35,350.0,-8.81509912763726,-8.746700017411685,-8.93640397792724,-8.815384369973646,-8.742339892385486
36,360.0,-8.819942213599157,-8.751221356262983,-8.940276066523959,-8.820255032316929,-8.747051719137847
37,370.0,-8.824864447223664,-8.75581433012427,-8.944217658145229,-8.825205839507928,-8.751833780901059
38,380.0,-8.829863935704482,-8.760477136913446,-8.948227001004971,-8.830234912994689,-8.756684316477134
39,390.0,-8.834938896780733,-8.765208057378016,-8.952302441479793,-8.835340462431294,-8.761601641012424
40,400.0,-8.840087605316514,-8.770005457780822,-8.956442363477848,-8.840520783419255,-8.766584154815064
41,410.0,-8.8453084427552,-8.774867774253698,-8.960645275659692,-8.84577424038858,-8.771630338414877
42,420.0,-8.850599829116069,-8.779793514927059,-8.964909703308448,-8.851099261649244,-8.776738725609654
43,430.0,-8.855960272050869,-8.7847812525417,-8.969234264515551,-8.856494370855081,-8.781907932571267
44,440.0,-8.861388333072783,-8.789829623290503,-8.973617631811518,-8.86195811010462,-8.78713662774597
45,450.0,-8.866882634829054,-8.79493731812528,-8.978058533602177,-8.867489121666193,-8.792423544631623
46,460.0,-8.87244185625942,-8.8001030833057,-8.982555747556383,-8.87308607530548,-8.797767459124904
47,470.0,-8.878064715364433,-8.805325715266274,-8.987108095412484,-8.87874769559587,-8.803167204684131
48,480.0,-8.883750002077354,-8.810604061231219,-8.991714463934514,-8.884472772222807,-8.808621657748105
49,490.0,-8.88949652026817,-8.81593700828154,-8.996373742881115,-8.890260105814951,-8.814129751462977
50,500.0,-8.895303148125391,-8.821323490652833,-9.001084923188005,-8.89610857240571,-8.819690437417332
51,510.0,-8.901168778431432,-8.826762479635132,-9.005846980590697,-8.902017059418714,-8.825302732388801
52,520.0,-8.907092350707016,-8.832252986941697,-9.010658966615004,-8.90798453677306,-8.83096567446701
53,530.0,-8.913072853695564,-8.837794059372401,-9.015519941791352,-8.91400995216926,-8.83667834031803
54,540.0,-8.919109291476483,-8.843384775823301,-9.020429009149641,-8.920092331145826,-8.842439846923723
55,550.0,-8.925200691945243,-8.849024250216598,-9.025385307785934,-8.926230712058974,-8.848249335061325
56,560.0,-8.931346153578202,-8.854711626895192,-9.030387996608884,-8.93242415314777,-8.854105976955452
57,570.0,-8.937544753190538,-8.860446077913172,-9.035436279770051,-8.938671770617479,-8.860008973778898
58,580.0,-8.943795654857636,-8.866226802022952,-9.040529349272145,-8.944972674000073,-8.865957557018454
59,590.0,-8.950097964994143,-8.872053029169187,-9.045666489976663,-8.951326026969598,-8.87195097632415
60,600.0,-8.956450896019005,-8.877924005830943,-9.05084693745541,-8.957731009646523,-8.877988517012877
61,610.0,-8.962853656896833,-8.883839010410119,-9.056070006865129,-8.964186819856119,-8.884069481800664
62,620.0,-8.969305458499782,-8.889797342256662,-9.061335014574857,-8.970692655189763,-8.890193187323788
63,630.0,-8.975805553268591,-8.895798319729554,-9.066641283933874,-8.977247814994836,-8.896358994105642
64,640.0,-8.98235319193855,-8.90184128236999,-9.071988174441206,-8.98385150680274,-8.902566249003353
65,650.0,-8.988947694725226,-8.90792559121764,-9.07737505844635,-8.990503051489325,-8.908814351844798
66,660.0,-8.995588343506004,-8.914050626323654,-9.082801356998154,-8.997201725506887,-8.915102698223237
67,670.0,-9.00227447371637,-8.920215783593727,-9.088266455113772,-9.00394686926456,-8.921430703184823
68,680.0,-9.009005441313217,-8.92642047855507,-9.093769777296542,-9.010737805917977,-8.927797820496194
69,690.0,-9.015780574747952,-8.93266414309125,-9.09931080118794,-9.017573907656805,-8.93420350360777
70,700.0,-9.02259927227676,-8.938946221820249,-9.104888965235263,-9.02445449913049,-8.94064720561412
71,710.0,-9.029460921470406,-8.945266175927332,-9.110503735453637,-9.031379013621919,-8.947128431907256
72,720.0,-9.036364899866115,-8.95162348842315,-9.11615467866845,-9.038346821092976,-8.953646653614346
73,730.0,-9.04331064388254,-8.958017644079163,-9.121841191092825,-9.045357391261135,-8.960201394257899
74,740.0,-9.050297598957194,-8.964448151781566,-9.12756283349435,-9.052410036318681,-8.966792195721462
75,750.0,-9.05732519558866,-8.970914525356644,-9.133319135626325,-9.059504316294793,-8.9734185778695
76,760.0,-9.064392913223818,-8.977416294417853,-9.139109657876865,-9.066639555166816,-8.9800800899253
77,770.0,-9.071500178669899,-8.983953005215895,-9.144933924354678,-9.07381539247169,-8.986776310613529
78,780.0,-9.078646537216514,-8.99052420577373,-9.150791539298426,-9.081031139132037,-8.993506786674207
79,790.0,-9.085831379942734,-8.997129465144745,-9.156682015146934,-9.088286335602099,-9.000271098266651
80,800.0,-9.093054344211446,-9.003768352435037,-9.162605012913433,-9.09558054250797,-9.007068867682067
81,810.0,-9.10031484496041,-9.010440459691615,-9.168560079796702,-9.10291301225363,-9.013899695688755
82,820.0,-9.107612444011728,-9.01714537953848,-9.174546853774991,-9.110283649235361,-9.020763169458782
83,830.0,-9.114946671648761,-9.023882714771979,-9.180564909732672,-9.1176918309954,-9.027658909735015
84,840.0,-9.122317078527956,-9.030652081491723,-9.186613906311052,-9.125137013118456,-9.034586587487098
85,850.0,-9.129723219989867,-9.037453102449188,-9.192693467497303,-9.132618797244977,-9.041545795902062
86,860.0,-9.137164666857151,-9.044285413858702,-9.198803246190401,-9.140136724450288,-9.048536219280294
87,870.0,-9.144640931946524,-9.051148646781554,-9.204942881547552,-9.147690418477056,-9.055557472973728
88,880.0,-9.152151612050679,-9.058042456989432,-9.211112045004926,-9.155279362969544,-9.062609245791776
89,890.0,-9.159696365503915,-9.064966494609436,-9.21731037058599,-9.162903239084473,-9.069691220459841
90,900.0,-9.167274812620414,-9.071920424179012,-9.22353755346681,-9.170561499866144,-9.076803068378455
91,910.0,-9.174886448209504,-9.078903923575828,-9.229793284560529,-9.17825390473204,-9.083944444873799
92,920.0,-9.18253095561972,-9.085916665633604,-9.23607723630408,-9.185979922723735,-9.091115078534886
93,930.0,-9.190207916053707,-9.092958329627578,-9.242389100569078,-9.193739289395834,-9.098314641904054
94,940.0,-9.197917023276124,-9.100028620537717,-9.24872859327063,-9.201531500782338,-9.105542850768284
95,950.0,-9.205657789595856,-9.107127217571353,-9.25509540641426,-9.209356214269095,-9.112799435506203
96,960.0,-9.213429985123684,-9.114253840398755,-9.261489253197846,-9.21721315858996,-9.120084073304
97,970.0,-9.221233172161332,-9.121408191150332,-9.267909859607105,-9.225101906110773,-9.127396494631231
98,980.0,-9.229067062209936,-9.128589987357861,-9.274356936776847,-9.233022258339101,-9.134736447004572
99,990.0,-9.236931293614019,-9.135798946069057,-9.280830252323225,-9.240973331872143,-9.142103669785437
100,1000.0,,,,,
