,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1219297913202488,0.5337981241936538,0.3246943415052682,0.4219262465516883
2,20.0,0.7753017191068398,1.6900189723151091,1.4799501836747868,1.5796073531052484
3,30.0,2.1395083190954285,3.187330900866692,3.20721769784155,3.2341123406924597
4,40.0,4.004120618388145,5.024983231228343,5.248127624138014,5.212196966247426
5,50.0,6.082749320377158,7.043867292839307,7.3875270363896295,7.322018595166102
6,60.0,8.153620215374218,9.050201697621038,9.45144877835369,9.382368099760166
7,70.0,10.089663900769736,10.924734229716945,11.343324049518685,11.288008135101897
8,80.0,11.836476372355921,12.616849877027411,13.028160150928072,12.99750218873984
9,90.0,13.380294775110874,14.116381466941453,14.506140014981911,14.507709032331567
10,100.0,14.73157865249398,15.433112404768618,15.792637362149183,15.829738561837782
11,110.0,15.906144912662695,16.585227640399374,16.91006150393229,16.986421432621594
12,120.0,16.925866746519116,17.591603962579583,17.880514929333923,17.997163891930292
13,130.0,17.812522396086106,18.473593589950998,18.724822023924457,18.882929781532003
14,140.0,18.58267717123908,19.24810226472821,19.462859154757652,19.66071351273867
15,150.0,19.255674700084928,19.930747011491746,20.10885222110129,20.346971383934417
16,160.0,19.844180066208306,20.53485249789648,20.678578511391528,20.9566510793573
17,170.0,20.361514482313357,21.072069788125827,21.182165918475064,21.49737488428201
18,180.0,20.818314666799044,21.55272644852336,21.630073837743545,21.98222066136267
19,190.0,21.222994313795642,21.985259082525538,22.02962543792989,22.418327127176145
20,200.0,21.582304853888225,22.37326351628182,22.389233759670173,22.811208629726536
21,210.0,21.905431303710717,22.727027130823814,22.712857769439335,23.16883061150729
22,220.0,22.193714148395834,23.049835988468587,23.006142028972846,23.49443666997168
23,230.0,22.453872645132908,23.344195762240933,23.273071203008165,23.791770723984232
24,240.0,22.690074274598786,23.616067431848464,23.516753531711917,24.06572857932699
25,250.0,22.90329043309877,23.866236262862557,23.74104153935888,24.317925329525742
26,260.0,23.098498899835647,24.10195245272933,23.946621551248786,24.553358022791468
27,270.0,23.279193861715683,24.311368619354447,24.13688525311335,24.76949695970483
28,280.0,23.440824238867087,24.518791237930387,24.313956036813398,24.972031461931245
29,290.0,23.593925946093837,24.70666290378131,24.478714628526415,25.162109938551115
30,300.0,23.733376313549076,24.885942210004536,24.631588161254456,25.340460882352808
31,310.0,23.862918462659238,25.054005827264994,24.773258884728,25.50654829812697
32,320.0,23.984726538258386,25.214622799807035,24.91235719763783,25.663470349633485
33,330.0,24.09794136076995,25.364340014436156,25.0412061659252,25.813812432482454
34,340.0,24.203002842379107,25.511681889062583,25.15294651254992,25.95207542362683
35,350.0,24.303443134482983,25.647279261029155,25.269920878992288,26.08784664998233
36,360.0,24.39563434668504,25.778219173140116,25.377835661062818,26.212248694734154
37,370.0,24.48574626888029,25.90837761734211,25.479970014178797,26.331457581567733
38,380.0,24.56659047318553,26.022302797095307,25.575093047597754,26.450757347983156
39,390.0,24.651029182167168,26.146723877368558,25.668859067328157,26.55707123931631
40,400.0,24.72101485951557,26.257568708545392,25.75587240319616,26.66208427554561
41,410.0,24.79583290041067,26.359576209782556,25.84177887882825,26.757770149684323
42,420.0,24.865534371340566,26.46926314292446,25.922004459140467,26.85356853594523
43,430.0,24.92810240398618,26.579060172105542,25.998435874218725,26.952499222251102
44,440.0,24.995817958975593,26.66598693475638,26.07114677150482,27.025718433572862
45,450.0,25.050646794792545,26.76413477815282,26.146020642438742,27.117450919156173
46,460.0,25.116530216041422,26.860396565360954,26.209927746917337,27.200311421004777
47,470.0,25.165454133297956,26.94791256339013,26.284188349145726,27.264756453264866
48,480.0,25.22315836839601,27.040752000546078,26.336965115198854,27.34466013961807
49,490.0,25.275835776325586,27.115998812735413,26.403733427026996,27.420229524041602
