,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-0.15670711106012075,0.021076828402985054
2,20.0,0.10621481038258987,0.27461163129496263
3,30.0,1.1795805250308957,1.0985878578673205
4,40.0,2.6951291096715275,2.428799684648169
5,50.0,4.325165988960197,4.016702764687448
6,60.0,5.927241326236193,5.6873281676928995
7,70.0,7.461792272233383,7.346485478921226
8,80.0,8.922025964488226,8.943983583350018
9,90.0,10.303297557591458,10.452446166479193
10,100.0,11.600611319242873,11.857084396104211
11,110.0,12.808784265962933,13.15173995273438
12,120.0,13.925988591142971,14.335969937973935
13,130.0,14.95168428897056,15.413465960795305
14,140.0,15.88909051584401,16.39122231841689
15,150.0,16.74334505261753,17.2766237241248
16,160.0,17.51908138649111,18.078009832435168
17,170.0,18.224510194097338,18.804158193597157
18,180.0,18.86405098652263,19.462435649679616
19,190.0,19.44583277320785,20.060926954265714
20,200.0,19.97503655128445,20.606433046672613
21,210.0,20.456805958145143,21.10387084902321
22,220.0,20.897017669090456,21.56084122439129
23,230.0,21.299167968786914,21.97875738245074
24,240.0,21.668993569174972,22.366177671102225
25,250.0,22.00789113891589,22.72299143697083
26,260.0,22.320909102216255,23.05523797408913
27,270.0,22.609238097045036,23.36287523331819
28,280.0,22.877540772977518,23.65245375894896
29,290.0,23.125909389158355,23.921090100710686
30,300.0,23.35709680248641,24.175666577365217
31,310.0,23.573038121346947,24.41445058
32,320.0,23.774980368963124,24.641198166542125
33,330.0,23.96510043559702,24.854216948096138
34,340.0,24.142785674161576,25.05913335889846
35,350.0,24.310707527701734,25.253656103424696
36,360.0,24.46954506727902,25.43666482194384
37,370.0,24.619627266658245,25.61700050336641
38,380.0,24.761246350808985,25.786075868654954
39,390.0,24.897514528093616,25.950009680628163
40,400.0,25.025657439026876,26.10774055969497
41,410.0,25.14997616296169,26.261271980021363
42,420.0,25.266848648998295,26.40695587773159
43,430.0,25.377308323930645,26.551902111573238
44,440.0,25.487882994162884,26.688158281475886
45,450.0,25.591630106879947,26.82552052365728
46,460.0,25.68807460490632,26.95453781493144
47,470.0,25.789750540306407,27.084338767050937
48,480.0,25.876592465090102,27.206239851429796
49,490.0,25.971290414798382,27.328048784704634
50,500.0,26.05445515863982,27.448169118749757
51,510.0,26.1388858773337,27.563472180996012
52,520.0,26.224825647564927,27.680103997141885
53,530.0,26.299736478581075,27.784010497441507
54,540.0,26.378140801648787,27.900489292168874
55,550.0,26.44956951466908,28.003088101290032
56,560.0,26.5250109150938,28.11130513209289
57,570.0,26.598966432707726,28.209203258187085
58,580.0,26.664768132695666,28.315201664038785
59,590.0,26.724309901414344,28.41438195050932
60,600.0,26.806600408348086,28.506722723167336
61,610.0,26.868448921042084,28.605869864648504
62,620.0,26.921968420973034,28.69790999342685
63,630.0,26.993281953446157,28.79347096525423
64,640.0,27.044273597957268,28.879624021554662
65,650.0,27.11576574461104,28.972109689772175
66,660.0,27.166502064946403,29.06114568215944
67,670.0,27.226143319687,29.137385527559598
68,680.0,27.284216255854364,29.233652865682895
69,690.0,27.328464794908157,29.304195508625384
70,700.0,27.4002345979236,29.394277707543147
71,710.0,27.44535015491477,29.472122499502213
72,720.0,27.496818132493633,29.545514089896624
73,730.0,27.538116480199232,29.621004106774553
74,740.0,27.619331258910474,29.701258960408538
75,750.0,27.644953307550406,29.770572121522935
76,760.0,27.68855052998671,29.835772694575084
77,770.0,27.758581878058862,29.914714211052672
78,780.0,27.801912348075128,29.981829670149946
79,790.0,27.842446589167125,30.03774878269525
80,800.0,27.880109131247934,30.107689593923006
81,810.0,27.94700261107908,30.17495352397961
82,820.0,27.97553194309455,30.228332123101406
83,830.0,28.031712705964193,30.283024666348158
84,840.0,28.05651778041039,30.346389713764694
85,850.0,28.131070129549723,30.4143939033728
86,860.0,28.133582683337476,30.47137307838997
87,870.0,28.229482399681586,30.474186912862226
88,880.0,28.24722118415787,30.54208055634512
89,890.0,28.266964887676018,30.595125698240697
90,900.0,28.294377855940752,30.647251552454332
91,910.0,28.406187890020743,30.79799898549721
92,920.0,28.388803345485055,30.626937647008667
93,930.0,28.425354116992953,30.770133406541785
94,940.0,28.543410187556116,30.80924581794834
95,950.0,28.48623909718088,30.823069529574703
96,960.0,28.510383431891142,30.88706303953031
97,970.0,28.652780749700238,30.88604329948042
98,980.0,28.610271474888897,30.93691538952496
99,990.0,28.874199645889263,30.940485555812174
100,1000.0,,
