key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
82f5a368-efbc-49ef-b79e-22a28d4d698e,mp-1271295,mp-1271295,dynamic,True,-4.122435100747499,-4.122435100747499,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
1e486c11-c66b-45c3-b30b-28bd349be9f2,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100746499,-4.122435100746499,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
82efe001-a702-4979-825b-6d4fab8f8aa1,mp-1271562,mp-1271562,box,True,-4.122435100745749,-4.122435100745749,2.8553246190173494,2.8553246190173494,2.8553246190173494,90.0,90.0,90.0
109d548c-7dcd-4536-b460-80b8b28206f6,mp-1271562,mp-1271562,static,True,-4.12243510074525,-4.12243510074525,2.8553246197696915,2.8553246197696915,2.8553246197696915,90.0,90.0,90.0
50980a5d-ac9c-4d40-8696-719aed19a959,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100743499,-4.122435100743499,2.855324623899877,2.855324623899877,2.855324623899877,90.0,90.0,90.0
da181191-2198-4dce-bb07-7f9d56651f9c,mp-1271295,mp-1271295,static,True,-4.1224351007427495,-4.1224351007427495,2.8553246215906913,2.8553246215906913,2.8553246215906913,90.0,90.0,90.0
9b724529-714f-48bb-8d02-2b8cfe811f20,mp-1271562,mp-1271562,dynamic,True,-4.122435100741999,-4.122435100741999,2.8553246156648946,2.8553246156648946,2.8553246156648946,90.0,90.0,90.0
a85a69b8-acb8-4016-b6dd-795d0b5a30e2,A2--W--bcc,oqmd-1215148,box,False,-4.122435100740099,-4.122435100740099,2.8553246190165464,2.8553246190165464,2.8553246190165464,90.0,90.0,90.0
d9dce625-a4f9-4082-929f-bc2cc81ae290,oqmd-1215861,oqmd-1215861,static,True,-4.122435100737999,-4.122435100737999,2.855324618249732,2.855324618249732,2.855324618249732,90.0,90.0,90.0
4a09c0c9-f88b-4780-a780-9a8ba970cb10,A2--W--bcc,oqmd-22514,box,False,-4.122435100737449,-4.122435100737449,2.8553246190169204,2.8553246190169204,2.8553246190169204,90.0,90.0,90.0
f24e44f0-9267-4d9e-8749-d380278b9b03,A2--W--bcc,oqmd-22514,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
edc66d29-46d1-4fe0-b4b6-ff540a108ee7,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
e38f5367-2e82-40d7-a81c-a411af8bb959,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100737399,-4.122435100737399,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
bf786f6b-b630-46f7-8514-ade35768317c,A2--W--bcc,oqmd-8568,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
bae82639-118b-4292-8616-838da79c6c60,A2--W--bcc,A2--W--bcc,box,False,-4.122435100737399,-4.122435100737399,2.855324619017347,2.855324619017347,2.855324619017347,90.0,90.0,90.0
b3871c7d-1abf-4be3-97cd-984843e182ec,A2--W--bcc,mp-13,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
94f280f2-516a-4a36-9c6e-4db88b6a175c,A2--W--bcc,oqmd-8568,box,False,-4.122435100737399,-4.122435100737399,2.855324619017003,2.855324619017003,2.855324619017003,90.0,90.0,90.0
aa5348a9-714b-4bc6-a642-292d6fa305c5,A2--W--bcc,mp-13,box,False,-4.122435100737399,-4.122435100737399,2.8553246190173436,2.8553246190173436,2.8553246190173436,90.0,90.0,90.0
8d37789b-8aee-44d3-b6f3-5623e2faacb6,A2--W--bcc,A2--W--bcc,static,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
74e920b6-334c-40d8-b6e3-7ce8a0d2ebc0,A2--W--bcc,oqmd-1215148,static,False,-4.122435100737399,-4.122435100737399,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
5b95a9d0-efd2-4e30-aff9-1502eb24661b,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
aba117a9-d9c6-48e5-a073-c948991123c7,A2--W--bcc,mp-13,static,False,-4.122435100737399,-4.122435100737399,2.855324619017343,2.855324619017343,2.855324619017343,90.0,90.0,90.0
886e6fb2-cf85-4658-9ae4-db038f3419cf,oqmd-1214703,oqmd-1214703,dynamic,True,-4.122435100736124,-4.122435100736124,2.855324619561332,2.855324619561332,2.855324619561332,90.0,90.0,90.0
a536f732-0360-45b8-aafa-e3d41fbe7352,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
d094c6cd-1d06-46c7-84bb-aaf845b8111d,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100734998,-4.122435100734998,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
2d3e0797-2d5d-4d72-81ea-7881ec951c10,oqmd-1215861,oqmd-1215861,box,True,-4.122434221022666,-4.122434221022666,2.8553245278414052,2.8553245278414052,2.8553245278414052,90.0,90.0,90.0
f9acf125-1063-460d-8e65-6f8299ebf299,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754514495,-4.0612043754514495,2.44706868142993,4.460164579984256,8.340632870325692,90.0,90.0,90.0
3fa4859a-bab4-43b9-81b3-c3d36425d12a,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375373249,-4.061204375373249,2.447068721324828,4.460164439921764,8.340632615878256,90.0,90.0,90.0
5c2e96a0-f960-479e-aee3-ad1ae8817504,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825855999,-4.060267825855999,4.72238449576481,3.9574330445529,2.44513460889722,90.0,90.0,90.0
8ea2c4b2-119b-49bb-8ece-e62a4e1085b7,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.060267825854499,-4.060267825854499,4.722384506961172,3.957433046675028,2.445134608811977,90.0,90.0,90.0
2a2a83c0-a5e1-4640-9103-9d3ded9e4729,A15--beta-W,A15--beta-W,static,False,-4.046414988364499,-4.046414988364499,4.536244726514361,4.536244726514361,4.536244726514361,90.0,90.0,90.0
4f2ed730-fde5-4de3-8517-290773135633,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988362874,-4.046414988362874,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0
d7970fcb-95eb-4e51-b202-02792a34e1a5,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988359124,-4.046414988359124,4.53624467568643,4.53624467568643,4.53624467568643,90.0,90.0,90.0
c14a45f4-df6e-43dd-9839-a6f61eb7e542,A15--beta-W,A15--beta-W,box,False,-4.046414988357374,-4.046414988357374,4.536244693770009,4.536244693770009,4.536244693770009,90.0,90.0,90.0
a31643a3-f128-47a9-91b3-473c149478f9,A15--beta-W,oqmd-1214970,static,False,-4.046414988337873,-4.046414988337873,4.536244827220567,4.536244827220567,4.536244827220567,90.0,90.0,90.0
0cb34853-d472-4753-bac8-5db0d3e26f03,A15--beta-W,oqmd-1214970,box,False,-4.046414988330749,-4.046414988330749,4.536244693804224,4.536244693804224,4.536244693804224,90.0,90.0,90.0
8a1a5b69-87e1-41e7-9ef7-adf4746b5545,oqmd-1214792,oqmd-1214792,static,False,-4.034054424630516,-4.034054424630516,8.848551421878993,8.848551421878993,8.848551421878993,90.0,90.0,90.0
97b7aa0b-a5a3-4ca8-9238-a12211daebba,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054419215516,-4.034054419215516,8.84851036474837,8.84851036474837,8.84851036474837,90.0,90.0,90.0
503c4b58-0781-4b51-902c-c2179f390807,oqmd-1214792,oqmd-1214792,box,False,-4.028598596209827,-4.028598596209827,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0
179020d4-5e30-47d5-80b9-cbb1dd712170,mp-1271693,mp-1271693,dynamic,True,-4.004927029541999,-4.004927029541999,2.620636635037908,2.620636635037908,4.14528016685199,90.0,90.0,120.00000000000001
36cd83bf-4dda-4f73-a7ba-723b7a1bb07e,mp-1271693,mp-1271693,static,True,-4.004927029540749,-4.004927029540749,2.6206365760737866,2.620636576073787,4.145280329466896,90.0,90.0,120.00000000000001
ebc22538-3a0f-4bec-b678-5e9d5b2c5bfa,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538849,-4.004927029538849,2.6206364905473944,2.6206364905473944,4.14528037446898,90.0,90.0,120.00000000000001
136ce03f-7b9d-47e0-90ab-34218037b9e6,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029535749,-4.004927029535749,2.6206364960631436,2.6206364960631436,4.145280364967949,90.0,90.0,120.00000000000001
145c2eb4-6470-405a-b82c-9ef5878bbdbd,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
229f6588-b75b-43ac-b468-cf08e1bab288,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029535749,-4.004927029535749,2.620636496063151,2.620636496063151,4.145280364967937,90.0,90.0,120.00000000000001
25db97f2-46b4-4305-8ae1-5e38048b058a,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004927029535749,-4.004927029535749,2.62063649606313,2.62063649606313,4.145280364967979,90.0,90.0,119.99999999999999
5bc74eec-9d22-4246-9ad5-a087caf19942,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
8f80f27b-b164-4b4a-909b-7337aca5e1c0,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029535749,-4.004927029535749,2.6206364960631405,2.6206364960631405,4.1452803649679435,90.0,90.0,119.99999999999999
9c203766-eac9-4c13-8c9c-a6debd0ac3ec,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029535749,-4.004927029535749,2.62063649606317,2.62063649606317,4.145280364967929,90.0,90.0,120.00000000000001
