,temperature,mp-1227244 a=12.5754
0,0.0,12.202544947815435
1,10.0,12.202549816178784
2,20.0,12.202641637771023
3,30.0,12.202956571815065
4,40.0,12.203595932032208
5,50.0,12.20461202552156
6,60.0,12.206024039666444
7,70.0,12.207829519886973
8,80.0,12.210011356210925
9,90.0,12.212543376395121
10,100.0,12.215394831398337
11,110.0,12.218533733549913
12,120.0,12.221929085689576
13,130.0,12.225552103263913
14,140.0,12.229376638073756
15,150.0,12.233379690721575
16,160.0,12.23754092939862
17,170.0,12.241842607040658
18,180.0,12.246269447344416
19,190.0,12.250808058725159
20,200.0,12.255447008666767
21,210.0,12.26017617848141
22,220.0,12.26498705703352
23,230.0,12.269871875605979
24,240.0,12.27482422192596
25,250.0,12.279838238207109
26,260.0,12.28490892897859
27,270.0,12.29003186229747
28,280.0,12.295203070596953
29,290.0,12.300419090839581
30,300.0,12.305676885161647
31,310.0,12.31097366594005
32,320.0,12.316307081639785
33,330.0,12.321674977860528
34,340.0,12.327075239234977
35,350.0,12.332506259068003
36,360.0,12.337966423170629
37,370.0,12.343454286527907
38,380.0,12.34896861005045
39,390.0,12.354508155713365
40,400.0,12.360071900566808
41,410.0,12.365658871065333
42,420.0,12.371268199120834
43,430.0,12.376898962380361
44,440.0,12.382550673985596
45,450.0,12.388222444618748
46,460.0,12.393913748853926
47,470.0,12.399624032348038
48,480.0,12.405352642194432
49,490.0,12.411099203206266
50,500.0,12.416863240449434
51,510.0,12.422644412108879
52,520.0,12.428442107461382
53,530.0,12.434256207047722
54,540.0,12.440086328623414
55,550.0,12.44593215461963
56,560.0,12.451793359135332
57,570.0,12.457669760083004
58,580.0,12.463561052834198
59,590.0,12.469466899695579
60,600.0,12.475387296114327
61,610.0,12.481321908094726
62,620.0,12.487270527147318
63,630.0,12.493233156055755
64,640.0,12.499209432875714
65,650.0,12.505199340662324
66,660.0,12.511202608211084
67,670.0,12.517219101404757
68,680.0,12.52324892461869
69,690.0,12.529291702728042
70,700.0,12.535347429633418
71,710.0,12.541416017246362
72,720.0,12.547497347139684
73,730.0,12.553591222400778
74,740.0,12.559697750980304
75,750.0,12.565816688975818
76,760.0,12.571948006117491
77,770.0,12.578091802631045
78,780.0,12.584247718556687
79,790.0,12.590415856977648
80,800.0,12.596596134714424
81,810.0,12.602788587362566
82,820.0,12.608993013886558
83,830.0,12.61520946226539
84,840.0,12.621437832677906
85,850.0,12.6276780534623
86,860.0,12.633930166736707
87,870.0,12.640194153773848
88,880.0,12.646469907989074
89,890.0,12.652757425181921
90,900.0,12.659056709194596
91,910.0,12.665367593782575
92,920.0,12.671690270560394
93,930.0,12.678024593023233
94,940.0,12.684370473975505
95,950.0,12.690728031044799
96,960.0,12.69709725963824
97,970.0,12.703477913694238
98,980.0,12.709870240175272
99,990.0,12.716274068410833
100,1000.0,
