,temperature,mp-1473 a=4.7828
0,0.0,0.0
1,10.0,0.016049407965788392
2,20.0,0.24067005989332527
3,30.0,0.8708676752068437
4,40.0,1.814768281415141
5,50.0,2.947681038630376
6,60.0,4.188784839416771
7,70.0,5.490561460412193
8,80.0,6.823350410207679
9,90.0,8.166832582293836
10,100.0,9.50626561007955
11,110.0,10.830816500621072
12,120.0,12.132659587019068
13,130.0,13.406342295834229
14,140.0,14.648270020251747
15,150.0,15.856275298133829
16,160.0,17.029263496571556
17,170.0,18.16692899808864
18,180.0,19.269533330396342
19,190.0,20.33773516872114
20,200.0,21.372462190786493
21,210.0,22.374815796712355
22,220.0,23.346001136910996
23,230.0,24.287276353911867
24,240.0,25.199916257996303
25,250.0,26.085186756796126
26,260.0,26.94432724225049
27,270.0,27.7785388285016
28,280.0,28.58897686419557
29,290.0,29.376746544719786
30,300.0,30.14290075256939
31,310.0,30.888439480721978
32,320.0,31.614310363029947
33,330.0,32.321409961610875
34,340.0,33.01058555483388
35,350.0,33.68263723902764
36,360.0,34.33832020861352
37,370.0,34.97834711757778
38,380.0,35.603390453464826
39,390.0,36.21408487596589
40,400.0,36.81102948753663
41,410.0,37.39479001476507
42,420.0,37.96590088743389
43,430.0,38.52486720819271
44,440.0,39.072166610010584
45,450.0,39.60825100163093
46,460.0,40.133548203315605
47,470.0,40.64846347660214
48,480.0,41.153380952692785
49,490.0,41.648664964633646
50,500.0,42.13466128872737
51,510.0,42.611698300684864
52,520.0,43.080088051996135
53,530.0,43.54012727183916
54,540.0,43.992098299635224
55,550.0,44.43626995313934
56,560.0,44.87289833665674
57,570.0,45.302227593726116
58,580.0,45.72449060831355
59,590.0,46.13990965830228
60,600.0,46.54869702477953
61,610.0,46.95105556039903
62,620.0,47.34717921982281
63,630.0,47.73725355504287
64,640.0,48.121456178165026
65,650.0,48.499957194042395
66,660.0,48.872919604947406
67,670.0,49.240499689334165
68,680.0,49.60284735654035
69,690.0,49.96010647917652
70,700.0,50.31241520478673
71,710.0,50.65990624825062
72,720.0,51.00270716629154
73,730.0,51.3409406153293
74,740.0,51.674724593854215
75,750.0,52.00417267035944
76,760.0,52.329394197859344
77,770.0,52.65049451585737
78,780.0,52.96757514065206
79,790.0,53.280733944729285
80,800.0,53.59006532597737
81,810.0,53.89566036738668
82,820.0,54.19760698786235
83,830.0,54.4959900847105
84,840.0,54.79089166834651
85,850.0,55.08239098970563
86,860.0,55.37056466082175
87,870.0,55.65548676900202
88,880.0,55.93722898499465
89,890.0,56.215860665501246
90,900.0,56.49144895041131
91,910.0,56.76405885504224
92,920.0,57.03375335770962
93,930.0,57.30059348288709
94,940.0,57.564638380225496
95,950.0,57.82594539966918
96,960.0,58.084570162891474
97,970.0,58.340566631281064
98,980.0,58.59398717062753
99,990.0,58.84488261275675
100,1000.0,59.09330231423142
