calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da716883-90f2-4060-b603-e71386a6bb89,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0,1e-08,negative,929.444,19.404,19.404,-0.000,-0.000,-0.000,19.404,929.444,19.404,-0.000,-0.000,-0.000,19.404,19.404,929.444,0.000,-0.000,-0.000,0.000,-0.000,0.000,-33.315,-0.000,0.000,0.000,0.000,0.000,-0.000,-33.315,0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.315
da716883-90f2-4060-b603-e71386a6bb89,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0,1e-08,positive,929.444,19.404,19.404,0.000,0.000,-0.000,19.404,929.444,19.404,0.000,0.000,-0.000,19.404,19.404,929.444,0.000,0.000,0.000,-0.000,0.000,-0.000,-33.315,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.315,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.315
7762726e-dbac-4135-822c-e997aa2822f4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0,1e-07,negative,929.445,19.404,19.404,-0.000,0.000,0.000,19.404,929.445,19.404,-0.000,-0.000,0.000,19.404,19.404,929.445,-0.000,0.000,0.000,0.000,0.000,-0.000,-33.315,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.315,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.315
7762726e-dbac-4135-822c-e997aa2822f4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0,1e-07,positive,929.443,19.404,19.404,0.000,0.000,0.000,19.404,929.443,19.404,-0.000,0.000,0.000,19.404,19.404,929.443,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.315,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.315,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.315
d704239e-d80c-4974-acc2-032e967046f9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0,1e-06,negative,929.450,19.404,19.404,-0.000,-0.000,-0.000,19.404,929.450,19.404,-0.000,-0.000,-0.000,19.404,19.404,929.450,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-33.315,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-33.315,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-33.315
d704239e-d80c-4974-acc2-032e967046f9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.100052220260366,5.100052220260366,5.100052220260366,90.0,90.0,90.0,1e-06,positive,929.438,19.404,19.404,0.000,0.000,0.000,19.404,929.438,19.404,0.000,0.000,0.000,19.404,19.404,929.438,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-33.315,0.000,0.000,-0.000,-0.000,0.001,0.000,-33.315,0.000,-0.000,0.001,-0.000,0.000,0.000,-33.315
f23e41c8-4a94-4f9a-92e7-2d322bd963fe,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-08,negative,397.015,349.022,349.022,0.000,-0.000,-0.000,349.022,397.015,349.022,-0.000,-0.000,-0.000,349.022,349.022,397.015,-0.000,-0.000,-0.000,0.000,0.000,0.000,293.368,-0.000,-0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,-0.000,-0.000,293.368
f23e41c8-4a94-4f9a-92e7-2d322bd963fe,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-08,positive,397.015,349.022,349.022,-0.000,0.000,0.000,349.022,397.015,349.022,-0.000,0.000,0.000,349.022,349.022,397.015,0.000,0.000,0.000,-0.000,-0.000,-0.000,293.368,0.000,0.000,-0.000,-0.000,-0.000,-0.000,293.368,0.000,-0.000,-0.000,-0.000,0.000,0.000,293.368
dfd2487f-65cd-4bae-9ee1-c9b83b55c51e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-07,negative,397.015,349.022,349.022,0.000,0.000,-0.000,349.022,397.015,349.022,0.000,-0.000,0.000,349.022,349.022,397.015,0.000,0.000,-0.000,0.000,0.000,0.000,293.368,-0.000,0.000,0.000,0.000,0.000,0.000,293.368,-0.000,0.000,0.000,0.000,-0.000,0.000,293.368
dfd2487f-65cd-4bae-9ee1-c9b83b55c51e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-07,positive,397.015,349.021,349.021,0.000,-0.000,0.000,349.021,397.015,349.021,-0.000,0.000,0.000,349.021,349.021,397.015,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,293.368,0.000,0.000,-0.000,-0.000,-0.000,-0.000,293.368,0.000,-0.000,-0.000,-0.000,0.000,-0.000,293.368
