,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-5.180892900807336e-07,5.293245267871255e-07
2,20.0,-9.319574925279184e-07,1.7648088468036112e-06
3,30.0,-5.355123899168284e-07,3.8854593817794374e-06
4,40.0,6.901243853745796e-07,6.670828974388975e-06
5,50.0,2.357025328409364e-06,9.763863217375073e-06
6,60.0,4.19103382162825e-06,1.2916237280060324e-05
7,70.0,6.0630165726711175e-06,1.599287815035533e-05
8,80.0,7.913881400635385e-06,1.892357070587561e-05
9,90.0,9.710042023668347e-06,2.167200121034137e-05
10,100.0,1.1428030612915912e-05,2.4221837835085704e-05
11,110.0,1.3051866080951836e-05,2.6569808358583995e-05
12,120.0,1.45721484081706e-05,2.8721269531823213e-05
13,130.0,1.5985212650575683e-05,3.0687100943516945e-05
14,140.0,1.7291478048371163e-05,3.248147905914702e-05
15,150.0,1.849498818923769e-05,3.4119752165352785e-05
16,160.0,1.9601443217066653e-05,3.561749135419592e-05
17,170.0,2.0617733923738297e-05,3.6989752040825794e-05
18,180.0,2.155105057764871e-05,3.825034239648828e-05
19,190.0,2.2408413463307743e-05,3.941187521815944e-05
20,200.0,2.3197085700952657e-05,4.048579332839418e-05
21,210.0,2.392334662044876e-05,4.148212450976422e-05
22,220.0,2.4593073829084973e-05,4.240981792214528e-05
23,230.0,2.5211645693521745e-05,4.32764078544595e-05
24,240.0,2.5783955762196434e-05,4.408871827931005e-05
25,250.0,2.6314419763682397e-05,4.485293938363174e-05
26,260.0,2.6806793754779035e-05,4.557412805417354e-05
27,270.0,2.7264512176473225e-05,4.625666197532445e-05
28,280.0,2.7690738986584637e-05,4.690460254307396e-05
29,290.0,2.808821507632458e-05,4.752135558367394e-05
30,300.0,2.845923867968424e-05,4.8109804947613315e-05
31,310.0,2.880596469415548e-05,4.867273767210343e-05
32,320.0,2.9130355620883795e-05,4.921243397965895e-05
33,330.0,2.9434249333470065e-05,4.973073114967282e-05
34,340.0,2.9719098416121875e-05,5.022947520144135e-05
35,350.0,2.9986162827669907e-05,5.071042071713539e-05
36,360.0,3.0236736652857237e-05,5.11745237137317e-05
37,370.0,3.047195889895025e-05,5.16231936603681e-05
38,380.0,3.069278905096298e-05,5.205763480650402e-05
39,390.0,3.090007773047068e-05,5.247854946171226e-05
40,400.0,3.1094609591878424e-05,5.288672624766857e-05
41,410.0,3.127736647863286e-05,5.328296729208975e-05
42,420.0,3.1448923207597e-05,5.3667854786694605e-05
43,430.0,3.160944740945449e-05,5.404196538014927e-05
44,440.0,3.1759874559261895e-05,5.4405787390342345e-05
45,450.0,3.1900882979501096e-05,5.475968091206677e-05
46,460.0,3.2032296990675584e-05,5.510408375841104e-05
47,470.0,3.215528240508071e-05,5.5439271117675974e-05
48,480.0,3.226985277954192e-05,5.5765531179657055e-05
49,490.0,3.237616304267665e-05,5.608287573261104e-05
50,500.0,3.247491103760531e-05,5.639180060825383e-05
51,510.0,3.25658865801801e-05,5.669243584335588e-05
52,520.0,3.265025877934363e-05,5.698487015822804e-05
53,530.0,3.27278231594742e-05,5.726904682574197e-05
54,540.0,3.2798362461521145e-05,5.754520978542197e-05
55,550.0,3.2862275732120436e-05,5.7813416219612755e-05
56,560.0,3.2919972856448904e-05,5.807361760264325e-05
57,570.0,3.297228221580567e-05,5.83260373854268e-05
58,580.0,3.301840926028511e-05,5.857041791724762e-05
59,590.0,3.305811325288304e-05,5.880700178893987e-05
60,600.0,3.309294968899293e-05,5.903562261502049e-05
61,610.0,3.3123403855368426e-05,5.925620754801052e-05
62,620.0,3.314783202821404e-05,5.946888240351908e-05
63,630.0,3.316690831793744e-05,5.9673527241009074e-05
64,640.0,3.318120115215398e-05,5.9869937662218234e-05
65,650.0,3.319101810008398e-05,6.0058235355818744e-05
66,660.0,3.319622635017522e-05,6.023833931278525e-05
67,670.0,3.3196434795744675e-05,6.040994094744725e-05
68,680.0,3.3192673781482935e-05,6.0573237628126734e-05
69,690.0,3.318390879557528e-05,6.0727919840810844e-05
70,700.0,3.317122097265716e-05,6.087394518449669e-05
71,710.0,3.3154924459131196e-05,6.101139084551776e-05
72,720.0,3.313402957374665e-05,6.113990821946076e-05
73,730.0,3.310851818164655e-05,6.125928989488818e-05
74,740.0,3.308033341866516e-05,6.136954751559222e-05
75,750.0,3.304861930037649e-05,6.14708303491121e-05
76,760.0,3.3011564096034355e-05,6.15627199186738e-05
77,770.0,3.2971696038109256e-05,6.164510700597579e-05
78,780.0,3.292927225793146e-05,6.171803611434674e-05
79,790.0,3.288276326063558e-05,6.178116323872273e-05
80,800.0,3.2831730953778026e-05,6.183438224472192e-05
81,810.0,3.277835428327107e-05,6.187779715420163e-05
82,820.0,3.2722223355364094e-05,6.191125787928502e-05
