,temperature,mp-1227244 a=12.5754
0,0.0,0.0
1,10.0,0.16619822782517843
2,20.0,0.9056267562597782
3,30.0,2.366617258666379
4,40.0,4.276135352736435
5,50.0,6.300870943195363
6,60.0,8.260681124807695
7,70.0,10.080726059173623
8,80.0,11.733729171677313
9,90.0,13.213903971090808
10,100.0,14.526920863196038
11,110.0,15.68484241542682
12,120.0,16.70269950799062
13,130.0,17.595776776554274
14,140.0,18.38088972405309
15,150.0,19.07096492951212
16,160.0,19.679053096072952
17,170.0,20.217525951742672
18,180.0,20.694692945317193
19,190.0,21.120445447432903
20,200.0,21.49969015852122
21,210.0,21.842124025131717
22,220.0,22.147836997871046
23,230.0,22.427502422471385
24,240.0,22.678830167825186
25,250.0,22.90966988480118
26,260.0,23.120361410649295
27,270.0,23.313064245759453
28,280.0,23.491379453971167
29,290.0,23.656442789591388
30,300.0,23.808832143427196
31,310.0,23.95177830167426
32,320.0,24.08469302391647
33,330.0,24.20766192863295
34,340.0,24.32541736799547
35,350.0,24.436063532193337
36,360.0,24.538517699720447
37,370.0,24.63848795722512
38,380.0,24.730154960808935
39,390.0,24.819615050268926
40,400.0,24.903943309015748
41,410.0,24.98559468516901
42,420.0,25.060698708369987
43,430.0,25.1395370806621
44,440.0,25.206458898969945
45,450.0,25.2772532946843
46,460.0,25.34474507165121
47,470.0,25.405526065317368
48,480.0,25.47014252730315
49,490.0,25.529486801453192
50,500.0,25.58927036714511
51,510.0,25.640891454496668
52,520.0,25.70205254860296
53,530.0,25.754929201943487
54,540.0,25.806176504299042
55,550.0,25.857306877141998
56,560.0,25.909597939786188
57,570.0,25.958051890806114
58,580.0,26.00044325071571
59,590.0,26.05654706208944
60,600.0,26.098498985100775
61,610.0,26.141075048456905
62,620.0,26.194224291441987
63,630.0,26.230477261950554
64,640.0,26.280405705055493
65,650.0,26.316864213319636
66,660.0,26.359030305276345
67,670.0,26.40943611857086
68,680.0,26.442464868051708
69,690.0,26.484394906126465
70,700.0,26.528442560721828
71,710.0,26.5635922668053
72,720.0,26.59945796262468
73,730.0,26.650137528131438
74,740.0,26.679611767195368
75,750.0,26.717201357856457
76,760.0,26.764514711311403
77,770.0,26.787286238219334
78,780.0,26.83518175093728
79,790.0,26.868588376286674
80,800.0,26.91279140109981
81,810.0,26.938067408821514
82,820.0,26.97840752212432
83,830.0,27.013202824072593
84,840.0,27.0477564172314
85,850.0,27.08762623271307
86,860.0,27.12344545983927
87,870.0,27.15000148381721
88,880.0,27.19451550562618
89,890.0,27.222725852920913
90,900.0,27.253606033773693
91,910.0,27.302494798074413
92,920.0,27.32700234081724
93,930.0,27.353016053200687
94,940.0,27.40067366491587
95,950.0,27.441337415387398
96,960.0,27.433707631817985
97,970.0,27.50941120819536
98,980.0,27.52339232854303
99,990.0,27.580787692635404
100,1000.0,
