,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22165107145610835,0.15804085482645036,0.0889098857327323,0.18534213894551332,0.585030640144859
2,20.0,1.4925510425153738,1.5510925781119167,0.5272121123992822,1.4987216791437523,2.61280840195669
3,30.0,4.099737042796451,4.349708410980652,1.7437515184531844,4.137306834215656,5.467290435996315
4,40.0,7.301966666337591,7.408860938250461,3.815050568079616,7.354723484058444,8.34768969167423
5,50.0,10.39826817202743,10.149365347300828,6.313092865381993,10.46046728267916,10.901572100780708
6,60.0,13.086719890488624,12.448268316540311,8.820032932807317,13.156411456917281,13.062272684790457
7,70.0,15.31387071229013,14.340551814204682,11.10857463993575,15.39043377908729,14.855963201118051
8,80.0,17.126196414318063,15.8972616377933,13.094437861925133,17.209434972884367,16.33335159475485
9,90.0,18.595888804155795,17.18418452649852,14.77536188754811,18.68598812134992,17.547870732115015
10,100.0,19.79315141340127,18.255282372258964,16.180262043704815,19.89004391267627,18.54775686887252
11,110.0,20.776633450034062,19.153259030672753,17.351545796128338,20.88064545300728,19.374494130915128
12,120.0,21.592510026381248,19.910156427294908,18.327495665809806,21.70400704436958,20.061792825343133
13,130.0,22.277269835556034,20.55251379786773,19.14401732384143,22.396626328888747,20.637181342232616
14,140.0,22.859120182132315,21.10097832807479,19.831166218003595,22.985871508922585,21.12206217992977
15,150.0,23.35750349669844,21.572006055394624,20.412012758809535,23.493076904641658,21.533873199784722
16,160.0,23.790622945258203,21.978614875661346,20.905445652337534,23.934220074671405,21.885912649836502
17,170.0,24.169870393905807,22.331692441500515,21.328232909577142,24.322965881998407,22.189462154389823
18,180.0,24.5055969529587,22.63976536454125,21.691992770941237,24.66623225126211,22.452169859106302
19,190.0,24.80529089318776,22.910009445376367,22.006363865434643,24.976510759492577,22.68193426391418
20,200.0,25.07512908035182,23.1475125975385,22.281858148938067,25.253789719113723,22.883467243212213
21,210.0,25.3191680693808,23.35903686029172,22.519671585522026,25.509639996045106,23.062036290015595
22,220.0,25.542592821754926,23.54590525166633,22.730949338008585,25.741479910383802,23.220640175702897
23,230.0,25.747442183511104,23.712840224291888,22.91747772401301,25.95706790295533,23.362015677442226
24,240.0,25.93739609186556,23.862846039539246,23.08143368714387,26.15716811460822,23.48975130025908
25,250.0,26.11369041035894,23.997738766269133,23.22752289609801,26.341852691999417,23.604770330559983
26,260.0,26.27643788215596,24.119598251092544,23.36029996416711,26.517479008685218,23.70917891996873
27,270.0,26.430893953518922,24.229108501373897,23.478396540736544,26.68165809000667,23.804497558364318
28,280.0,26.575278318944548,24.330265686959592,23.580320737295867,26.835623379034665,23.891916872394127
29,290.0,26.71226886330328,24.420644039159672,23.679544174834973,26.984234981523507,23.97215698449755
30,300.0,26.84121840385623,24.504568294542732,23.763772302720753,27.1232419016881,24.04632751322369
31,310.0,26.960603632630427,24.580832705714293,23.843096603165264,27.254562790838893,24.114905803514212
32,320.0,27.078810780903993,24.651240490428002,23.912712933952335,27.384245041634657,24.178957222340713
33,330.0,27.18960189854369,24.71569304060698,23.980702189977755,27.503160711585284,24.23991563118735
34,340.0,27.294964930738594,24.775611562826132,24.036882800079656,27.621762714072606,24.29378210170625
35,350.0,27.393023027522407,24.830737183662663,24.09293342984347,27.731472741935313,24.348507843386443
36,360.0,27.491735294112082,24.882234894239847,24.1416952839578,27.83810495446623,24.395948824619857
37,370.0,27.579670433201002,24.9300720837005,24.186917401745337,27.94075021565812,24.44487352965632
38,380.0,27.671610811212965,24.97350337025853,24.234325976559685,28.039485173147774,24.487803491979623
39,390.0,27.750654492672297,25.01593693420166,24.263947312250167,28.13601310247794,24.530266483918698
40,400.0,27.837541462934013,25.05380948963127,24.310529930516477,28.226214896838307,24.572820982800103
41,410.0,27.90845526582628,25.08998589006524,24.334909781298496,28.31012525406876,24.607126428320235
