,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,201.99545591772895,250.0334893981286,290.25559958595073,201.57385565069106,211.67230993190003
1,10.0,201.96879098619831,250.0198892903899,290.2396438110588,201.53627190694698,211.66699918560778
2,20.0,201.79058571741015,249.93005085746182,290.1415600272651,201.32596842781737,211.6409720495015
3,30.0,201.38198035938885,249.75329628986333,289.90691278783993,200.8790982487406,211.61038460016857
4,40.0,200.76172266709796,249.53014673061912,289.5183480030742,200.21905292728118,211.59057867567967
5,50.0,199.98808026747568,249.29924137186134,288.9972223831714,199.40508190427295,211.5859413142465
6,60.0,199.11636880271587,249.08473842209068,288.3778902636218,198.49274407386352,211.59611760012822
7,70.0,198.18768762466277,248.89972000981123,287.69165748231586,197.52324263317863,211.61968226086125
8,80.0,197.23001766869226,248.75076817391414,286.9624198755598,196.5246447546881,211.65515747557788
9,90.0,196.26179324600812,248.64091030881866,286.2070737790022,195.51547302345216,211.701182046074
10,100.0,195.29502629057995,248.57118544298226,285.43717869389275,194.5078339009722,211.75651428261042
11,110.0,194.33754921957473,248.5415459715683,284.6604976920146,193.5096503552141,211.82002448080564
12,120.0,193.3944905877073,248.55131925205694,283.8822193721284,192.52614339635358,211.89069667454362
13,130.0,192.46921955816427,248.5994918117423,283.1057727526425,191.5607767545495,211.96762608231063
14,140.0,191.5639674694062,248.68485254145236,282.333410588989,190.61587581206786,212.0500173724846
15,150.0,190.68022474862073,248.80613659098358,281.5665950286508,189.6930096457885,212.13717609400888
16,160.0,189.81896540202553,248.9620432093472,280.80624372530434,188.79324932587275,212.22850024442698
17,170.0,188.98084327240375,249.15128948741918,280.0528985047857,187.91732483608385,212.32346828965416
18,180.0,188.16628131425855,249.37262686961998,279.3068598882553,187.06575443621549,212.42163354072255
19,190.0,187.37555247306716,249.62486981872027,278.568244304175,186.23886990040387,212.52260567005706
20,200.0,186.6088254389476,249.90687353695364,277.83705339404173,185.43693907815347,212.6260520431263
21,210.0,185.86619939783048,250.21756805758974,277.113217230483,184.66011044010637,212.7316828457372
22,220.0,185.14771439441768,250.5559253506126,276.396587786111,183.90853033531076,212.8392504895815
23,230.0,184.4533885059208,250.92098560880652,275.68700197773836,183.18227358134575,212.94853978699012
24,240.0,183.78320974101226,251.31184629095708,274.98426586279254,182.48141117718583,213.05936116593335
25,250.0,183.1371614528056,251.72763837078105,274.28816882732923,181.80600038537202,213.17155441709997
26,260.0,182.51521496905846,252.1675636912472,273.5984891870461,181.15606022090356,213.28497781795676
27,270.0,181.91731570909354,252.63085627973902,272.9150187843321,180.5316367140886,213.39950749435695
28,280.0,181.34343035269012,253.1167881920567,272.23754178101257,179.93275740537314,213.51503659597824
29,290.0,180.79351402969752,253.62468004335165,271.565824234423,179.35943525600334,213.631472238919
30,300.0,180.2675300211274,254.1538843910296,270.8996731502916,178.811712963754,213.74873190695166
31,310.0,179.76543567810378,254.70379308581232,270.2388723061845,178.28960674303738,213.86674442363528
32,320.0,179.28715922311517,255.27381368405344,269.58322788604903,177.79312479944988,213.9854455041343
33,330.0,178.83268074842334,255.8634075471588,268.932536887082,177.32232002049923,214.1047811971816
34,340.0,178.40196320951367,256.4720390026238,268.28663187651193,176.87719429143513,214.22470969666244
35,350.0,177.99496829659597,257.0992139135425,267.64531090229684,176.4577993617671,214.34517777016777
36,360.0,177.61163501161678,257.74445434699163,267.0084125132083,176.06414426468095,214.4661595460296
37,370.0,177.25195267631665,258.40730488948225,266.37576388152655,175.69625574956402,214.58761248179357
