calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
337e9f5e-12b0-4f08-998f-041dfb9655ff,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--vacancy,vacancy,3.333,-4.448,0.000,0.000,-4.448,0.000,-4.448,False,-0.00000,-0.00000,-0.00000,,,,,,
e07d417c-f696-4061-85db-8dc449fbf68c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.185,-11.024,0.000,0.000,-7.531,-0.751,-7.531,False,-0.00000,0.00000,0.00000,,,,,,
2348c3a5-658f-4678-990b-cb0236cd079b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.662,-9.380,-0.000,0.000,-9.380,-0.000,-9.425,False,-0.00000,-0.00000,0.00000,,,,,,
58f8df4d-dba7-49ac-b890-fa8c2f904f1e,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.061,75.718,10.083,-9.676,75.718,9.676,75.821,True,-0.00021,0.00021,0.07941,0.54495,-0.54495,-0.42224,,,
10d0cda8-9500-45eb-b8b6-c7bbf839291d,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.124,76.000,0.000,8.298,76.611,-0.000,77.162,True,0.12264,-0.00000,-3.48873,,,,-0.16458,0.00000,0.01364
5b55cc6e-e991-4b58-a31c-9e81c1d08745,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.124,76.611,0.000,-0.000,76.000,8.298,77.162,True,0.00000,-0.12264,3.48873,,,,0.00000,0.54253,-0.27926
d7562084-ffba-49f8-87fb-3e7f9dcd4012,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.202,74.903,0.000,0.000,74.903,-0.000,74.903,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
7349eaa7-476f-413d-b3be-7e11e0c60ec7,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.306,90.769,16.488,16.488,85.444,28.915,85.444,True,0.00000,0.00000,0.00000,,,,0.17430,-0.06978,-0.06978
fcf4f9fb-174f-4aca-bdee-07291eb5c518,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.388,92.273,0.000,0.000,92.273,0.000,92.273,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4d74d18a-180b-46b0-83a1-4d77299ae63b,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--vacancy,vacancy,3.632,-4.224,0.000,-0.000,-4.224,-0.000,-4.224,False,0.00000,0.00000,0.00000,,,,,,
112d662f-fa8f-4d99-98cb-3db01f8c1c98,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--1nn-divacancy,1nn divacancy,6.831,-7.035,0.402,0.402,-7.035,0.402,-7.035,False,0.00000,0.00000,0.00000,,,,,,
1a78a24b-f309-4999-8ee9-09edea45b275,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--2nn-divacancy,2nn divacancy,6.862,-9.254,0.000,0.000,-9.254,-0.000,-10.222,False,0.00000,0.00000,-0.00000,,,,,,
58729018-bca3-462d-8eb0-cf4c06c363fa,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--110-dumbbell,110 dumbbell,8.867,42.533,-16.321,-16.321,42.533,16.321,42.533,True,0.14996,-0.14996,-0.14996,,,,0.57735,0.12976,0.12976
8352c6d3-286f-4dd7-9efc-15bd41ecaece,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.867,42.533,16.321,16.321,42.533,16.321,42.533,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dbcdfa37-0e57-4edd-a22a-235fd66ae1c9,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--111-dumbbell,111 dumbbell,8.867,42.533,16.321,16.321,42.533,16.321,42.533,True,0.14996,0.14996,0.14996,,,,-0.00000,0.00000,-0.00000
c26f32d5-97df-4696-846a-d28c01c06a2e,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.791,51.998,-0.821,-0.821,33.522,0.065,33.522,True,-0.87769,-0.02824,-0.02824,-0.39412,-0.02626,-0.02626,,,
9be7bc77-7234-4460-9bc4-a29727432f8a,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--100-dumbbell,100 dumbbell,9.792,33.196,-0.000,0.000,33.196,0.000,52.658,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
417c9b8a-26c6-403f-b680-a1973b600d6b,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.967,48.475,-0.000,-0.000,42.639,-0.000,48.475,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
