,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,287.2616691333674,268.3804420239688,260.40901929834126,267.62354802421817
1,10.0,287.26150754793963,268.3713931322233,260.3999600767947,267.6152892957226
2,20.0,287.26029438591365,268.3032774976178,260.32813891894716,267.5553667073635
3,30.0,287.2487702009042,268.09283196684737,260.1158676606338,267.3704548253082
4,40.0,287.20422201582556,267.68679256017083,259.7213011185017,267.0133288780413
5,50.0,287.1108561531963,267.0868786284295,259.15077922313696,266.4848212657009
6,60.0,286.96579177177904,266.3218305342637,258.433129049625,265.811022537782
7,70.0,286.7738499706944,265.4260543070338,257.60114205768434,265.02379645109625
8,80.0,286.5426608535739,264.4308500556671,256.6840657403645,264.1523787810664
9,90.0,286.2800524686303,263.3620320835255,255.70570269909848,263.2209767492429
10,100.0,285.9929356612521,262.2400096082055,254.6846625625427,262.24880140873483
11,110.0,285.6870444780191,261.0806050554446,253.63520178315343,261.25073418782216
12,120.0,285.3669298810023,259.8959872000879,252.5681598109836,260.2382697405355
13,130.0,285.0361489618089,258.69545359164255,251.4917328732353,259.2202203055996
14,140.0,284.6974679782568,257.48613941461485,250.41210352672726,258.20335790378067
15,150.0,284.3529969064241,256.273513476238,249.3339567331642,257.1928700912273
16,160.0,284.00437181096135,255.06176688519233,248.2608063760202,256.1927508832905
17,170.0,283.6528410114951,253.85411783061383,247.19531681551067,255.20611161307437
18,180.0,283.2993669181724,252.6530360387283,246.1394840931006,254.23531670950246
19,190.0,282.94469692110897,251.46043260849513,245.09480541590523,253.28221479679067
20,200.0,282.5894076146129,250.27778936229535,244.0623846841938,252.34824228894726
21,210.0,282.23393729525617,249.10620074050857,243.04304829913366,251.43449250795814
22,220.0,281.8786477305279,247.94652911887223,242.03738185625184,250.54182497275644
23,230.0,281.5238040711968,246.79943388346854,241.04579850159294,249.6708966302788
24,240.0,281.16961530795174,245.66538761667005,240.0685744515178,248.82219563452063
25,250.0,280.81625342775203,244.54475446941086,239.1058770023963,247.99609793693088
26,260.0,280.4638381562559,243.43777833151805,238.15780027962546,247.1928734478134
27,270.0,280.1124698962598,242.3446754480833,237.2243602068242,246.41274053298815
28,280.0,279.76224354696126,241.26545562565377,236.3055242361449,245.65581692008286
29,290.0,279.4131970379973,240.20023935065626,235.40122963321195,244.92218721275967
30,300.0,279.06538977097796,239.14901574555768,234.51138092284202,244.21190464398296
31,310.0,278.71885103903867,238.1117715622238,233.63584717856276,243.52498988720518
32,320.0,278.3736022172378,237.08845451482168,232.7744607791276,242.86141761742735
33,330.0,278.0296672016837,236.07900784915944,231.92711549183232,242.22115001423896
34,340.0,277.68706005453924,235.08332286427353,231.0936662948921,241.60415528755493
35,350.0,277.34578120446804,234.10133780662608,230.27384515181174,241.01034281591703
36,360.0,277.0058422839388,233.1329211436941,229.46751282900658,240.43966399422345
37,370.0,276.66723305016194,232.17794339775514,228.67449039973306,239.89201187006174
38,380.0,276.32996358471104,231.23632608973242,227.89459094948887,239.36728313606983
39,390.0,275.9940099973235,230.30786061311971,227.12760668523316,238.8654307824197
40,400.0,275.659401438026,229.39249602521232,226.3733611107376,238.38632489468208
41,410.0,275.3260935262542,228.4900803779979,225.63165217375774,237.9298678253276
42,420.0,274.99409750854005,227.60041024878308,224.90230645774298,237.4959168819256
43,430.0,274.66341087209537,226.72339445504667,224.1851300078552,237.08436750392997
44,440.0,274.334003560243,225.85897280879098,223.4799290884772,236.69518797768194
45,450.0,274.00589526085497,225.00689610045177,222.78650257530228,236.32813675774398
46,460.0,273.67903924451315,224.1670460838434,222.1047001629306,235.98317876551764
47,470.0,273.3534722686816,223.33931819687163,221.43429845592587,235.66023242782614
48,480.0,273.0291386300848,222.52354562384392,220.77519445742067,235.359077464072
49,490.0,272.70604819920675,221.71963357212692,220.12711130484837,235.07966241324442
50,500.0,272.38419102673794,220.9273556593538,219.4899257290201,234.82192586201637
51,510.0,272.06355992953894,220.14665882794492,218.8634878981077,234.58561004175178
52,520.0,271.7441527838428,219.37743000158753,218.24756085808136,234.3706804015619
53,530.0,271.4259212474198,218.61948713124517,217.6420566090521,234.1769812542773
54,540.0,271.10890271002665,217.87272170122446,217.04683559152093,234.0045298463813
55,550.0,270.7930648383901,217.13701592683398,216.46141768179902,233.85312080967736
56,560.0,270.4783854566145,216.4121807439211,215.88614751963104,233.72260349502926
57,570.0,270.1648629346614,215.69817047302772,215.32056603241512,233.61292164951584
58,580.0,269.8524906432388,214.99477736411885,214.76459356507192,233.523910179356
59,590.0,269.5413183870467,214.3020310430322,214.21811070144858,233.45551368392236
60,600.0,269.2312129100733,213.6195904491265,213.68088202117028,233.40764242767563
61,610.0,268.9222425999775,212.94753930902127,213.15274356392237,233.380057882503
62,620.0,268.61441948355105,212.28566960619767,212.6336923162973,233.3727263767857
63,630.0,268.3076798546392,211.63390508243614,212.1234256666211,233.38562914719458
64,640.0,268.0020207359869,210.99212525869027,211.62189629911157,233.41847787425831
65,650.0,267.6975063699408,210.36016703505103,211.12896640285518,233.4712736039626
66,660.0,267.39402194009256,209.73794627036526,210.64453809821362,233.5438352217111
67,670.0,267.09162406707884,209.125311446011,210.16813734885608,233.63610313595967
68,680.0,266.79029263690177,208.5222821791666,209.70003876808005,233.74806381244284
69,690.0,266.4900116793955,207.9287194272523,209.24005900855815,233.87948698508964
70,700.0,266.19081533639724,207.3444377838665,208.78803176070633,234.03021595725966
71,710.0,265.8926424908735,206.76936231085847,208.3436516208275,234.20025193271476
72,720.0,265.59548759427,206.20330275200186,207.90711951538407,234.38945914762203
73,730.0,265.2993841287399,205.6463900295417,207.47796452343508,234.5976720664191
74,740.0,265.00429712931265,205.09839835104472,207.0563109435917,234.82496583292559
75,750.0,264.7101979987001,204.55859493187086,206.64195391229512,235.07094656265824
76,760.0,264.4171381992942,204.02796779491203,206.23474941142194,235.33564774603857
77,770.0,264.1250588704527,203.5068666709013,205.83470652020011,235.61913730043042
78,780.0,263.83398229109224,202.99347086574244,205.44161719193755,235.92105784867576
79,790.0,263.5439083985959,202.48851868890907,205.0552738202005,236.24149242425187
80,800.0,263.25481112941793,201.99178769005957,204.67577528985026,236.58010982415587
81,810.0,262.9666486500296,201.50356577786934,204.30284372886604,236.9368711323225
82,820.0,262.6795275954103,201.02320991045752,203.93637958570596,237.31185576378937
83,830.0,262.3933105387913,200.55101340365857,203.57649166215924,237.7048576880799
84,840.0,262.108094797284,200.08688561483783,203.22286937381585,238.115457846616
85,850.0,261.8238193917794,199.63056850838268,202.87538314861277,238.5440850315977
86,860.0,261.54045974596903,199.18221206764912,202.53410235467024,238.9903015950315
87,870.0,261.25801839770133,198.7412523709821,202.1986805925708,239.45436039748074
88,880.0,260.9765950435687,198.30818152679348,201.869311235934,239.93572453103093
89,890.0,260.6960456911167,197.8827214278661,201.54565872066036,240.43426548457768
90,900.0,260.4164412317379,197.4644515631561,201.22781436118166,240.95012263391604
91,910.0,260.13773565306906,197.05381414881117,200.91550216184592,241.48309269985245
92,920.0,259.8599536434303,196.6503629055369,200.60882356678073,242.033303073714
93,930.0,259.5830925344781,196.2542277005377,200.30756975089457,242.60028168233924
94,940.0,259.30713601408377,195.86530320883836,200.01154013258827,243.1841633200913
95,950.0,259.03216050014197,195.4832464407817,199.72079705795318,243.78456160108965
96,960.0,258.7579842424514,195.10812341704755,199.4353166593767,244.40189755489757
97,970.0,258.48470707601365,194.74004786640813,199.1548959011431,245.03568413715539
98,980.0,258.21228473794747,194.3787034136892,198.87925147211809,245.6858848637463
99,990.0,257.9408057805966,194.02423298478334,198.60870618994616,246.35218028967859
100,1000.0,,,,
