calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4d84760c-7217-4801-8a12-a3e9f9c84a74,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--310,310,-1052.13
1778cfe8-f5e1-489d-a739-594ff3c9f858,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--311,311,-1163.83
6dcd9aef-ebdf-4d32-808e-6937f2ec6a19,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--321,321,-2766.44
166639bc-7541-4d64-baac-ca4f8e6e6ef6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--322,322,-3112.08
3be346f4-2f87-41e4-a1d3-0907a85706b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--210,210,-312.24
99b7fb63-1512-42f3-ae9f-54b88319db50,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--211,211,-631.56
cbc00313-859d-4b46-aa00-cc26f2d1341b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--320,320,-953.16
6ff610a1-d3ae-4812-85f5-c94b7d8f2781,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--111,111,1433.56
3a62e384-d5a1-45fe-9389-6ec2ba17ca77,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--100,100,1573.29
1b5626d5-8253-4f0a-b852-6198f4f44db9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--332,332,1573.41
6fb57402-a074-4842-b12b-e84dbd8e77fd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--221,221,1633.17
154c0e83-792f-459b-b9df-a3538b77930b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--331,331,1679.58
8c58c47f-6b62-4d7d-b873-6bc443d7d4ad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,A1--Cu--fcc--110,110,1713.63
