,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,88.72501356235202,127.20875032261257,156.81041037639278,90.15506210519595,92.48235234064514,118.38769091279437,131.7152546506495,123.06674923667524,90.7947025744177
1,10.0,88.73098570342032,127.2089935779844,156.8099258720262,90.16232394556053,92.48435016921249,118.38756339863275,131.7122159228914,123.06713484484746,90.79820074398708
2,20.0,88.78162964471856,127.2137856702221,156.8004019232381,90.19329972879221,92.51025757294357,118.3822426678122,131.69408662482888,123.0743907221671,90.82760942656446
3,30.0,88.94952653810874,127.23508942755976,156.75626043382127,90.32005947624971,92.60663476855795,118.35650577232873,131.65076522807624,123.09566805713281,90.93409375306793
4,40.0,89.29335767380425,127.28018232055095,156.64833635925044,90.58302097782422,92.81348198451914,118.29927878364882,131.5785403624013,123.12894533733802,91.16967033748661
5,50.0,89.82851070483734,127.34996742777112,156.459722998782,90.9985941282664,93.14241277245041,118.20738673645131,131.47872909036798,123.17018860162138,91.5810874899058
6,60.0,90.54142402257342,127.44468152232685,156.1867375890952,91.56196230072915,93.5868453492791,118.0825066356864,131.35543236472103,123.21659679892005,92.0307818958794
7,70.0,91.41342758024388,127.56587777491713,155.8340608271705,92.249165698767,94.13254322687169,117.92856462156708,131.2138244715564,123.26683475147335,92.66136106946325
8,80.0,92.41896598813751,127.71627040870008,155.4101265944394,93.04754247962602,94.76611418020208,117.75010241014232,131.05903848743583,123.32044564399244,93.39031118563345
9,90.0,93.54204926857948,127.89920532088463,154.92423300957194,93.93749982409082,95.473032558982,117.55140479605045,130.8955929521416,123.3772989897268,94.19958511423266
10,100.0,94.7607778417339,128.11826657132823,154.38510345816178,94.90898776898715,96.2433975180325,117.33611472504482,130.72718065394687,123.43728125409923,95.078128674836
11,110.0,96.06140470950179,128.37686668187152,153.80033839157383,95.9462224778844,96.92009100700997,117.10719546144149,130.55668584042732,123.50018318238487,96.01833819359523
