,temperature,mp-1227244 a=12.5754
0,0.0,0.0
1,10.0,0.07171339379290319
2,20.0,0.7314318683276133
3,30.0,2.1926784716631578
4,40.0,4.121888292705838
5,50.0,6.1657451359524345
6,60.0,8.14721220705212
7,70.0,9.993432545664469
8,80.0,11.6756324880787
9,90.0,13.185756237932997
10,100.0,14.527609537515975
11,110.0,15.712047432240249
12,120.0,16.753603349682738
13,130.0,17.668120144537536
14,140.0,18.471244218267262
15,150.0,19.177566456926222
16,160.0,19.800210741334023
17,170.0,20.35073098413215
18,180.0,20.839141500421512
19,190.0,21.274046752614822
20,200.0,21.662796388059988
21,210.0,22.01165565758781
22,220.0,22.32594898496026
23,230.0,22.61021067494398
24,240.0,22.86831040744918
25,250.0,23.10353827096974
26,260.0,23.318719817073752
27,270.0,23.516265543166153
28,280.0,23.698251883753095
29,290.0,23.866475058713952
30,300.0,24.02247911491342
31,310.0,24.16760955773699
32,320.0,24.3030395825274
33,330.0,24.429767110590728
34,340.0,24.548690782845288
35,350.0,24.66060157746643
36,360.0,24.766171102858333
37,370.0,24.866011151810767
38,380.0,24.960651388462153
39,390.0,25.050563702396786
40,400.0,25.136174278963807
41,410.0,25.21785477450058
42,420.0,25.29592735895017
43,430.0,25.37071508787041
44,440.0,25.4424756716723
45,450.0,25.511431881885
46,460.0,25.577825236647783
47,470.0,25.641824988265604
48,480.0,25.703617260618348
49,490.0,25.7633731706991
50,500.0,25.821232711807617
51,510.0,25.877301440232863
52,520.0,25.93171843568172
53,530.0,25.984615144460584
54,540.0,26.036058350150164
55,550.0,26.086139372607235
56,560.0,26.134953516946204
57,570.0,26.182574294627003
58,580.0,26.22904380322522
59,590.0,26.274463864302405
60,600.0,26.318889848838825
61,610.0,26.362341379137884
62,620.0,26.40491489204042
63,630.0,26.446629815379108
64,640.0,26.48752203689035
65,650.0,26.527641673414017
66,660.0,26.567003251239452
67,670.0,26.605698563229318
68,680.0,26.6437175743401
69,690.0,26.681068281289313
70,700.0,26.71782341584905
71,710.0,26.753987392115388
72,720.0,26.789562654231005
73,730.0,26.824608611477426
74,740.0,26.859136019105986
75,750.0,26.89313768644498
76,760.0,26.926692320779786
77,770.0,26.959755475379037
78,780.0,26.992341648860876
79,790.0,27.024515935176332
80,800.0,27.056279130397016
81,810.0,27.087620894708575
82,820.0,27.11855486526284
83,830.0,27.14911142160896
84,840.0,27.179277323147527
85,850.0,27.20909037747838
86,860.0,27.238570819879747
87,870.0,27.267697615003634
88,880.0,27.296481972927022
89,890.0,27.324954704362035
90,900.0,27.353089812334503
91,910.0,27.380934107021147
92,920.0,27.40849917749225
93,930.0,27.43573247814903
94,940.0,27.46269715727088
95,950.0,27.48941802373732
96,960.0,27.515821839172233
97,970.0,27.54196984015084
98,980.0,27.567884783164516
99,990.0,27.593557557125383
100,1000.0,
