,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.299653684433687e-07,2.598663135482515e-06,1.4657819733961232e-06,1.963413193880917e-06
2,20.0,-7.620844809230297e-07,7.312514000743641e-06,5.125578794717372e-06,6.058345853153373e-06
3,30.0,-7.76022992969098e-07,1.3465329153442049e-05,1.0736784353460274e-05,1.189727805478902e-05
4,40.0,4.382128102855285e-08,1.999122670043126e-05,1.7095797961055916e-05,1.8358464518977174e-05
5,50.0,1.6117697747618553e-06,2.6249909086551594e-05,2.334438383708116e-05,2.4656024210836114e-05
6,60.0,3.6232174066405828e-06,3.1934793627348066e-05,2.9062834285962293e-05,3.041138566968532e-05
7,70.0,5.801361738987413e-06,3.694110886424567e-05,3.410102587873942e-05,3.549332142147284e-05
8,80.0,7.961448329344058e-06,4.127346867722064e-05,3.8447693834827916e-05,3.9897349927444085e-05
9,90.0,9.99869911164088e-06,4.49868958192023e-05,4.215480781431559e-05,4.36760071677257e-05
10,100.0,1.1864595762682462e-05,4.8154573245433456e-05,4.529718772726318e-05,4.690131043290553e-05
11,110.0,1.3544331480533509e-05,5.085213332441516e-05,4.795306186563413e-05,4.964817827471286e-05
12,120.0,1.5040339518688442e-05,5.314933075813119e-05,5.0195744550023e-05,5.198698894327843e-05
13,130.0,1.6366526408902297e-05,5.510814007494363e-05,5.2089937454280634e-05,5.397941354372878e-05
14,140.0,1.7539583681042422e-05,5.678206757235431e-05,5.369144504610441e-05,5.567862253679661e-05
15,150.0,1.8576716150871525e-05,5.8216325029220084e-05,5.5047209443195483e-05,5.712964078247242e-05
16,160.0,1.949521010449851e-05,5.9448780219285776e-05,5.619661509383382e-05,5.8370842472263886e-05
17,170.0,2.03102144831851e-05,6.051102255047879e-05,5.717259131485591e-05,5.943381439635562e-05
18,180.0,2.103558482116295e-05,6.142957370990766e-05,5.8002264081796786e-05,6.0344757194912237e-05
19,190.0,2.1683279609183675e-05,6.22265204144449e-05,5.870813314888536e-05,6.112596890891813e-05
20,200.0,2.226317899866517e-05,6.291991944934638e-05,5.930896378718067e-05,6.179565388327018e-05
21,210.0,2.278475978494936e-05,6.352484064192627e-05,5.982052747936639e-05,6.23693677907483e-05
22,220.0,2.3255672015928995e-05,6.405429933930892e-05,6.025562480507196e-05,6.285995102802104e-05
23,230.0,2.3681783864725844e-05,6.451892310226388e-05,6.062513242331882e-05,6.327791512348582e-05
24,240.0,2.4069013118991346e-05,6.492753342832871e-05,6.0938175834714503e-05,6.363249245093557e-05
25,250.0,2.442195244884487e-05,6.528767683967445e-05,6.120246738605376e-05,6.39312963343111e-05
26,260.0,2.4744593157972533e-05,6.560614274499186e-05,6.142437201157388e-05,6.418098398146026e-05
27,270.0,2.5041385085102525e-05,6.588727605441984e-05,6.160927503359914e-05,6.438705627378082e-05
28,280.0,2.5314322423592333e-05,6.613602838231046e-05,6.176195482187004e-05,6.455389870988181e-05
29,290.0,2.5565956092151776e-05,6.635690584777228e-05,6.188638169041621e-05,6.468566194703067e-05
30,300.0,2.5799438613541047e-05,6.655268454927051e-05,6.198586377726615e-05,6.478605859999134e-05
31,310.0,2.6015870940752502e-05,6.672638816220452e-05,6.20631119483928e-05,6.485804658913325e-05
32,320.0,2.62175284765771e-05,6.68803924978728e-05,6.212111845712682e-05,6.490380188134638e-05
33,330.0,2.6405862838625773e-05,6.701697590784282e-05,6.216229028019065e-05,6.49258790164038e-05
34,340.0,2.6581953655118567e-05,6.71379860247686e-05,6.218743012015077e-05,6.492616596385492e-05
35,350.0,2.6747205611626568e-05,6.724473901799159e-05,6.219835855332454e-05,6.490635517569856e-05
36,360.0,2.690222724382414e-05,6.733869647623425e-05,6.219716428222762e-05,6.486800233154958e-05
37,370.0,2.7048377184645072e-05,6.742147288982409e-05,6.218490721506736e-05,6.481210398799118e-05
38,380.0,2.718601292929512e-05,6.749345356808191e-05,6.216242362812296e-05,6.474042625909224e-05
39,390.0,2.731663614207866e-05,6.755599236351402e-05,6.213069420598786e-05,6.465370392655959e-05
40,400.0,2.744030138778309e-05,6.76102749313793e-05,6.209073507203454e-05,6.45527840010077e-05
41,410.0,2.7556907219763203e-05,6.765596587220935e-05,6.204323936085284e-05,6.443827878070857e-05
42,420.0,2.766860609396098e-05,6.769410461652583e-05,6.198898585828191e-05,6.431104375945282e-05
43,430.0,2.7774357145569482e-05,6.772636179939835e-05,6.192826186723164e-05,6.417261028758399e-05
44,440.0,2.7875420611594612e-05,6.77520168602308e-05,6.186157596859391e-05,6.402227441602036e-05
45,450.0,2.7971839255974538e-05,6.777129658911041e-05,6.178986360987862e-05,6.386104919859885e-05
46,460.0,2.8064163840118404e-05,6.778543522018147e-05,6.171317797181893e-05,6.369037815088778e-05
47,470.0,2.815258286887951e-05,6.779441117568399e-05,6.163199013617805e-05,6.350920834058533e-05
48,480.0,2.8236528224388104e-05,6.779893709556411e-05,6.154670433481647e-05,6.33183815856706e-05
49,490.0,2.8317687324486297e-05,6.779845089508732e-05,6.145732097992805e-05,6.311909442417699e-05
50,500.0,2.839583133759864e-05,6.779351107843133e-05,6.136435351268466e-05,6.29111304281202e-05
51,510.0,2.8471306710465194e-05,6.778523948397393e-05,6.126818210438841e-05,6.269452905628849e-05
52,520.0,2.8543254186069495e-05,6.777286597409965e-05,6.116893386168212e-05,6.246980985659048e-05
53,530.0,2.8612638376773636e-05,6.775694459063738e-05,6.106706531657946e-05,6.223813995840638e-05
54,540.0,2.868021883587059e-05,6.773755015984478e-05,6.096154863121071e-05,6.199909580511775e-05
55,550.0,2.874460167658325e-05,6.771423379973455e-05,6.085407623827885e-05,6.175228877792013e-05
56,560.0,2.88067371967317e-05,6.768797144050797e-05,6.0744934781937654e-05,6.149865091837092e-05
57,570.0,2.8867189833516738e-05,6.765888986549635e-05,6.063268857171689e-05,6.123879409460236e-05
58,580.0,2.8926970858077336e-05,6.762678261239985e-05,6.051883972761494e-05,6.097227340576644e-05
59,590.0,2.898348710843071e-05,6.75919754128698e-05,6.0402891347393304e-05,6.069970569364792e-05
60,600.0,2.9037177510944986e-05,6.755427609472976e-05,6.028490639781894e-05,6.0421316301547396e-05
61,610.0,2.909149396312769e-05,6.751379295916016e-05,6.016545330373123e-05,6.013657723733209e-05
62,620.0,2.9143464263405327e-05,6.747104383244025e-05,6.004425336013428e-05,5.984684841882913e-05
63,630.0,2.9192757222660742e-05,6.742575420909433e-05,5.992147648717446e-05,5.955174502014461e-05
64,640.0,2.9242186835650503e-05,6.73776837991304e-05,5.9797331624447416e-05,5.925113396809195e-05
65,650.0,2.9289854787717246e-05,6.732739861768397e-05,5.967204119759655e-05,5.8945819552849236e-05
66,660.0,2.93354184078841e-05,6.727504081207233e-05,5.954504952869386e-05,5.863569482814987e-05
67,670.0,2.938056540812353e-05,6.722038809736147e-05,5.941662760856108e-05,5.8321093520917985e-05
68,680.0,2.942413958110013e-05,6.716332415032959e-05,5.928802875385936e-05,5.800206127044671e-05
69,690.0,2.9467353798728762e-05,6.710437411078117e-05,5.9158102162212716e-05,5.7678379510138944e-05
