calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd1021d8-3318-4a38-afd5-36850e961a40,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.57540350291767,37.71398973772949,8.89101853216342,90.0,90.0,90.0,1e-08,negative,2166.008,2683.972,1959.217,0.000,0.000,-0.000,401.595,1053.778,1109.387,0.000,0.000,-0.000,106.317,106.357,392.429,0.000,-0.000,-0.000,0.000,0.000,0.000,66.926,-0.000,0.000,0.000,0.000,0.000,0.000,66.885,-0.000,233.488,791.117,1008.914,0.000,0.000,113.885
8c334f1f-44cd-486c-8eae-8472b6b0913c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-08,negative,1575.409,-3703.362,2715.665,0.000,0.000,0.000,1499.187,-3625.683,2715.423,-0.000,-0.000,-0.000,1442.125,-3764.148,2912.355,0.000,-0.000,0.000,1345.801,-3858.828,2620.709,39.061,-0.000,0.000,0.000,0.000,-0.000,0.000,64.017,0.000,4491.866,-5174.091,4902.481,0.000,-0.000,85.389
dd1021d8-3318-4a38-afd5-36850e961a40,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.57540350291767,37.71398973772949,8.89101853216342,90.0,90.0,90.0,1e-08,positive,314.878,181.882,106.317,-0.000,0.000,0.000,-65.402,-528.534,-908.473,-0.000,0.000,0.000,-132.268,-689.882,-678.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.926,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.885,0.000,-233.488,-791.117,-1008.914,-0.000,-0.000,113.885
8c334f1f-44cd-486c-8eae-8472b6b0913c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-08,positive,-1116.244,4014.265,-2525.747,0.000,0.000,0.000,-4339.091,5404.013,-4799.925,-0.000,0.000,0.000,-5162.816,5407.664,-3277.540,-0.000,0.000,0.000,-1345.801,3858.828,-2620.709,39.061,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.017,0.000,-4491.866,5174.091,-4902.481,-0.000,0.000,85.389
63b2f414-d510-425f-b6c0-1a9710ebaaf6,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.57540350291767,37.71398973772949,8.89101853216342,90.0,90.0,90.0,1e-07,negative,285.583,246.573,200.928,0.000,-0.000,-0.000,191.517,342.017,201.355,0.000,0.000,-0.000,227.103,263.251,435.099,0.000,-0.000,-0.000,192.877,252.810,185.748,41.339,-0.000,-0.000,23.339,79.077,100.847,0.000,47.386,-0.000,0.000,0.000,0.000,0.000,0.000,142.452
947bd115-7f5d-4f7a-aa4e-cc88ed800988,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-07,negative,364.418,-230.208,356.954,0.000,0.000,0.000,288.050,-152.502,356.826,0.000,-0.000,0.000,230.837,-291.050,553.429,0.000,-0.000,0.000,0.000,0.000,0.000,64.021,0.000,-0.000,406.551,-343.639,241.576,-0.000,46.867,-0.000,449.241,-517.220,490.053,-0.000,-0.000,85.413
63b2f414-d510-425f-b6c0-1a9710ebaaf6,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.57540350291767,37.71398973772949,8.89101853216342,90.0,90.0,90.0,1e-07,positive,237.689,88.078,-0.922,-0.000,-0.000,0.000,181.882,316.094,106.357,-0.000,0.000,0.000,-47.475,-84.379,160.089,-0.000,0.000,0.000,-192.877,-252.810,-185.748,41.339,-0.000,0.000,-23.339,-79.077,-100.847,-0.000,47.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.452
947bd115-7f5d-4f7a-aa4e-cc88ed800988,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-07,positive,-172.491,485.245,-157.584,-0.000,-0.000,0.000,18.745,618.628,-167.326,-0.000,0.000,-0.000,-38.178,480.402,29.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.021,0.000,-0.000,-406.551,343.639,-241.576,-0.000,46.867,-0.000,-449.241,517.220,-490.053,0.000,0.000,85.413
0fa0a397-9c1d-497a-b12a-565201c8fb2c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.57540350291767,37.71398973772949,8.89101853216342,90.0,90.0,90.0,1e-06,negative,269.300,176.711,110.748,0.000,0.000,-0.000,171.292,273.886,110.788,0.000,0.000,-0.000,103.488,108.916,340.656,0.000,0.000,-0.000,0.000,0.000,0.000,66.926,-0.000,-0.000,2.247,7.615,9.711,0.000,48.109,-0.000,2.263,7.667,9.777,0.000,-0.000,114.769
62a5aa63-a7f4-463e-8dea-f9451937b77b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-06,negative,247.502,119.320,120.715,0.000,-0.000,0.000,181.698,198.531,109.604,0.000,-0.000,-0.000,150.168,51.843,325.370,-0.000,0.000,0.000,39.824,-34.931,24.513,46.410,0.000,-0.000,13.207,-37.868,25.718,0.000,39.222,0.000,45.279,-50.293,47.544,-0.000,-0.000,87.175
0fa0a397-9c1d-497a-b12a-565201c8fb2c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.57540350291767,37.71398973772949,8.89101853216342,90.0,90.0,90.0,1e-06,positive,226.485,135.069,77.522,-0.000,-0.000,0.000,181.881,316.092,106.357,-0.000,0.000,0.000,78.182,74.271,288.689,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.926,0.000,-0.000,-2.247,-7.615,-9.711,-0.000,48.109,0.000,-2.263,-7.667,-9.777,-0.000,0.000,114.769
62a5aa63-a7f4-463e-8dea-f9451937b77b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-06,positive,216.503,192.541,69.736,0.000,-0.000,-0.000,102.551,272.177,59.732,-0.000,-0.000,-0.000,83.619,132.249,271.643,0.000,0.000,-0.000,-39.824,34.931,-24.513,46.410,-0.000,-0.000,-13.207,37.868,-25.718,-0.000,39.222,-0.000,-45.279,50.293,-47.544,0.000,0.000,87.175
