calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6128b9de-63aa-44e7-90fd-51a22e7bfa8a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,-0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,0.000,0.000,0.000,9.654
6128b9de-63aa-44e7-90fd-51a22e7bfa8a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
8c61b783-8843-4c1e-ac8a-0073221a89ad,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,-0.000,0.000,0.000,-0.000,0.000,0.000,9.654
8c61b783-8843-4c1e-ac8a-0073221a89ad,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
b55bd92c-bdc6-47b1-bd75-12428bb2ac00,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,0.000,0.000,-0.000,40.323,68.015,40.323,0.000,0.000,-0.000,40.323,40.323,68.015,-0.000,0.000,0.000,-0.000,0.001,0.001,9.654,0.000,-0.000,0.001,-0.000,0.001,0.000,9.654,-0.000,0.001,0.001,-0.000,0.000,0.000,9.654
b55bd92c-bdc6-47b1-bd75-12428bb2ac00,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,-0.000,-0.000,0.000,40.321,68.015,40.321,-0.000,-0.000,0.000,40.321,40.321,68.015,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,9.654,-0.000,0.000,-0.001,0.000,-0.001,-0.000,9.654,0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
ddfa9b20-f923-4552-8f05-da35d84425f8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,0.000,-0.000,0.000,62.157,280.313,62.157,-0.000,-0.000,0.000,62.157,62.157,280.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.095,-0.000,0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,0.000,-0.000,31.095
ddfa9b20-f923-4552-8f05-da35d84425f8,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-08,positive,280.313,62.157,62.157,0.000,0.000,-0.000,62.157,280.313,62.157,0.000,0.000,-0.000,62.157,62.157,280.313,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.095
1807c600-8172-4fbd-8e97-a434c891b5e4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,0.000,-0.000,0.000,62.157,280.313,62.157,-0.000,-0.000,0.000,62.157,62.157,280.313,0.000,-0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,-0.000,33.319,0.000,0.000,0.000,0.000,0.000,-0.000,33.319
1807c600-8172-4fbd-8e97-a434c891b5e4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,0.000,0.000,0.000,62.157,280.312,62.157,-0.000,0.000,-0.000,62.157,62.157,280.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.319
