,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9155483763977682e-06,-9.993220023376708e-07,4.7115612863568454e-07,1.9031758625842644e-06,-1.218091874658132e-06
2,20.0,6.471081524547475e-06,-2.750440855128597e-06,1.1262574205507068e-06,6.644244442484797e-06,-1.8742437721098063e-06
3,30.0,1.3560728660101946e-05,-4.836135383149947e-06,1.9093590073619473e-06,1.4006192410140935e-05,-1.3105063513754538e-06
4,40.0,2.1602755891633023e-05,-6.883454954097241e-06,2.908524955275602e-06,2.2273551232896532e-05,4.177641177076779e-08
5,50.0,2.9248657866202555e-05,-8.703195343374932e-06,4.079959491757896e-06,3.0098765589395918e-05,1.70040508323082e-06
6,60.0,3.5890412711272306e-05,-1.019884886175992e-05,5.265419330753418e-06,3.6890665519221574e-05,3.4061411160786834e-06
7,70.0,4.14148789800198e-05,-1.135957554186689e-05,6.347991849134865e-06,4.2546704932333036e-05,5.0303249088568374e-06
8,80.0,4.5925832817771375e-05,-1.223273232041655e-05,7.278968271363673e-06,4.717637330215222e-05,6.514910656316067e-06
9,90.0,4.9590362855766096e-05,-1.2877275518428682e-05,8.052191892984704e-06,5.0950154313516634e-05,7.843079738280651e-06
10,100.0,5.2573278372522204e-05,-1.3347710923164914e-05,8.682214165805642e-06,5.403487192045965e-05,9.018827453617424e-06
11,110.0,5.501524470039903e-05,-1.3688236361620555e-05,9.190220069283431e-06,5.6572483013495425e-05,1.0055267199457275e-05
12,120.0,5.702900312694491e-05,-1.393230356147634e-05,9.597970012416666e-06,5.8676801089898666e-05,1.0968920596244346e-05
13,130.0,5.87023836660861e-05,-1.4104142337495486e-05,9.923257290329485e-06,6.043642040513566e-05,1.1776558253401714e-05
14,140.0,6.0103909135736356e-05,-1.422261870843907e-05,1.0182518715310002e-05,6.192004880262366e-05,1.2493342412639721e-05
15,150.0,6.128586672544011e-05,-1.4301873014066189e-05,1.0389318740922336e-05,6.31805365829395e-05,1.3132451371203393e-05
16,160.0,6.228851279030555e-05,-1.4349647261421882e-05,1.0553276245617024e-05,6.425863923730416e-05,1.370526526702853e-05
17,170.0,6.314359049993142e-05,-1.4372683732936653e-05,1.0681836240972129e-05,6.51862555914302e-05,1.422135599277735e-05
