,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09480093937689556,0.32749453890216335,0.1989539327426714,0.2743118450438593
2,20.0,0.775699611410981,1.1364314386270313,1.131558923791814,1.1167440483700255
3,30.0,2.1427203607959804,2.4815986496484803,2.776779103552169,2.5780040398277406
4,40.0,3.95178038394962,4.337481765798125,4.845101814380056,4.516673950525028
5,50.0,5.966713175942354,6.447481249004252,7.064365917139888,6.671509577551729
6,60.0,7.994803768192515,8.576182815339251,9.232903965166162,8.821987841234147
7,70.0,9.914598027442224,10.583388245022432,11.237547882837822,10.838500979779496
8,80.0,11.665151317479394,12.40577555935323,13.0319729817243,12.664099223731677
9,90.0,13.225433271908987,14.02590945680032,14.609244304305049,14.285095710798473
10,100.0,14.59744180921801,15.450131602759372,15.9822853876546,15.709892903191188
11,110.0,15.79490975913591,16.695588817423072,17.1723691517331,16.956624839859288
12,120.0,16.83644997788018,17.783179724049024,18.202948419401004,18.04656065888418
13,130.0,17.74172436338949,18.733961047993507,19.09659621476418,19.00077310521138
14,140.0,18.529452396928686,19.56745134224219,19.873677002464163,19.838630309570515
15,150.0,19.21652095958418,20.300955870073373,20.551914151010973,20.5772266184231
16,160.0,19.817710040000264,20.949432304299254,21.14642184155509,21.2313148339088
17,170.0,20.34571175239094,21.525615996040003,21.669938256263528,21.813431526812597
18,180.0,20.81131503543909,22.0402624184694,22.133120824587195,22.33414713965383
19,190.0,21.22363190022523,22.50240876871786,22.544861311951113,22.802352066063563
20,200.0,21.5903310501833,22.919622430334343,22.912574596496746,23.22548856827261
21,210.0,21.91787566810251,23.29824566387149,23.24245216096305,23.60980502178622
22,220.0,22.211703725249063,23.643614446353805,23.539660156246082,23.960538881052138
23,230.0,22.476391175188816,23.96020645603946,23.808532967944924,24.282082276378212
24,240.0,22.715816817245397,24.251791399185038,24.05271489264781,24.578148514947124
25,250.0,22.93326125369452,24.521559539961025,24.275281692806328,24.851867859857055
26,260.0,23.13151309289663,24.77223343133758,24.47883286145109,25.105900573776694
27,270.0,23.31296728390418,25.006069754535073,24.665577195269975,25.34250140749394
28,280.0,23.47964258137979,25.225045577971283,24.837406394031216,25.563578211769585
29,290.0,23.633283482520316,25.43086939500522,24.995937170139396,25.77077903609941
30,300.0,23.775411114787392,25.624959788322904,25.142556003099997,25.965525277498237
31,310.0,23.907308436080477,25.808568800649585,25.278453887929686,26.14902907602253
32,320.0,24.03011294459557,25.982768137407522,25.404689566088635,26.322316276000468
33,330.0,24.144803600360156,26.148499080259647,25.522177548016245,26.4863079423869
34,340.0,24.252229573324886,26.306574482030857,25.631659927962236,26.64178653607239
35,350.0,24.353143911987075,26.45768724844431,25.733834128922975,26.789434999164854
36,360.0,24.44819259147168,26.60246055914445,25.829336588820585,26.929853245281947
37,370.0,24.537963441536544,26.741461681211163,25.918694536583384,27.063544062328234
38,380.0,24.622954482398534,26.87512855381171,26.00236936648411,27.191001016972937
39,390.0,24.70363658232131,27.003907772744604,26.080782270130523,27.31260918050551
40,400.0,24.780394563585926,27.12819568542256,26.154315953556633,27.4287188231686
41,410.0,24.853563960786225,27.248254368697598,26.223302549871583,27.539629339232956
42,420.0,24.923508035054834,27.364401121949218,26.288048240336735,27.64562551655053
43,430.0,24.990466486262154,27.476971629228302,26.34880726838092,27.7470134163261
44,440.0,25.054717202309874,27.586115693328885,26.40582211942127,27.843923730444935
