,temperature,mp-1227244 a=12.5754
0,0.0,0.0
1,10.0,3.9618750607875374e-07
2,20.0,1.6666704159392359e-06
3,30.0,3.910094474103963e-06
4,40.0,6.782647162836866e-06
5,50.0,9.94750029397795e-06
6,60.0,1.3179944406779737e-05
7,70.0,1.63309806136568e-05
8,80.0,1.9303243750671477e-05
9,90.0,2.204076178683911e-05
10,100.0,2.4519703363962068e-05
11,110.0,2.6739109756262126e-05
12,120.0,2.8712201096872656e-05
13,130.0,3.0458961367443595e-05
14,140.0,3.2003215246849355e-05
15,150.0,3.336891166329142e-05
16,160.0,3.4577683408405466e-05
17,170.0,3.565034376759941e-05
18,180.0,3.6604827792866586e-05
19,190.0,3.745696315850039e-05
20,200.0,3.822022872615968e-05
21,210.0,3.890665284034501e-05
22,220.0,3.9525916658050604e-05
23,230.0,4.008666509385566e-05
24,240.0,4.059676302055682e-05
25,250.0,4.106205170217384e-05
26,260.0,4.1488399097183476e-05
27,270.0,4.188004446897268e-05
28,280.0,4.224098000850779e-05
29,290.0,4.25750313357008e-05
30,300.0,4.288498389388174e-05
31,310.0,4.3173662646795476e-05
32,320.0,4.3443671262590784e-05
33,330.0,4.3695997559341624e-05
34,340.0,4.393289161163267e-05
35,350.0,4.415640951993968e-05
36,360.0,4.4367228295183245e-05
37,370.0,4.45668879408783e-05
38,380.0,4.475624456791935e-05
39,390.0,4.493618999807379e-05
40,400.0,4.51078094111093e-05
41,410.0,4.527174277880656e-05
42,420.0,4.542820967953527e-05
43,430.0,4.5578762899557414e-05
44,440.0,4.57235449162148e-05
45,450.0,4.586241052389718e-05
46,460.0,4.59967204884915e-05
47,470.0,4.612596845946444e-05
48,480.0,4.625088536055959e-05
49,490.0,4.6372195026961244e-05
50,500.0,4.649003809997268e-05
51,510.0,4.660387365133775e-05
52,520.0,4.671460364236893e-05
53,530.0,4.682315117261068e-05
54,540.0,4.6928724059743926e-05
55,550.0,4.703155362924588e-05
56,560.0,4.713218861266603e-05
57,570.0,4.723071780475084e-05
58,580.0,4.7326520737395005e-05
59,590.0,4.742080545728423e-05
60,600.0,4.7513588627582844e-05
61,610.0,4.7604056367153804e-05
62,620.0,4.7693560955268705e-05
63,630.0,4.7781489304108314e-05
64,640.0,4.786776584083698e-05
65,650.0,4.795275552454558e-05
66,660.0,4.8035992697235445e-05
67,670.0,4.8118980382208415e-05
68,680.0,4.820075603364639e-05
69,690.0,4.828088172012757e-05
70,700.0,4.836050451086374e-05
71,710.0,4.8439177400532207e-05
72,720.0,4.85164683345871e-05
73,730.0,4.859328149402182e-05
74,740.0,4.8669429859833375e-05
75,750.0,4.874436513121683e-05
76,760.0,4.881945761011965e-05
77,770.0,4.8893395883087164e-05
78,780.0,4.896619417476381e-05
79,790.0,4.9038952716138653e-05
80,800.0,4.911140379749242e-05
81,810.0,4.918307994376479e-05
82,820.0,4.925403197997606e-05
83,830.0,4.932466174490741e-05
84,840.0,4.9394495944940085e-05
85,850.0,4.946409785676046e-05
86,860.0,4.9533676957073116e-05
87,870.0,4.9602644942847206e-05
88,880.0,4.967106038079077e-05
89,890.0,4.9739360293400914e-05
90,900.0,4.9806904615156164e-05
91,910.0,4.987443622244301e-05
92,920.0,4.9942032082587465e-05
93,930.0,5.000859290843041e-05
94,940.0,5.007516158420584e-05
95,950.0,5.0142062896628534e-05
96,960.0,5.020786400514492e-05
97,970.0,5.027355746123743e-05
98,980.0,5.0339438856526335e-05
99,990.0,5.040523571767398e-05
100,1000.0,
