,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,323.10155529037075,272.20570515951704,271.5240987946869
1,10.0,323.0958058815393,272.20751344733526,271.50091732683774
2,20.0,323.0036671575922,272.21818489379376,271.38199251130567
3,30.0,322.7709802204971,272.2391843844026,271.1419851406277
4,40.0,322.41239425666555,272.2624947282424,270.7688984943028
5,50.0,321.95088893620493,272.27856653403063,270.2584103259953
6,60.0,321.4082640760012,272.28034122531267,269.6172219150615
7,70.0,320.80363248528744,272.26318253432265,268.8603089311536
8,80.0,320.1529837910105,272.2242067060506,268.00632110229066
9,90.0,319.4692696127564,272.1618489098992,267.07418919037485
10,100.0,318.7627068570031,272.0755775009998,266.0812946856323
11,110.0,318.0412071033133,271.9656635547941,265.04276958126087
12,120.0,317.31080092327414,271.8329727432541,263.97137225172605
13,130.0,316.57607094703746,271.6787774278708,262.87767608432625
14,140.0,315.8404281127573,271.5046013576445,261.77036395016563
15,150.0,315.1064044304159,271.3120918614857,260.6565471079205
16,160.0,314.37589481385874,271.1029200275541,259.5420215432682
17,170.0,313.6502702482346,270.8787311227788,258.4315546831345
18,180.0,312.93054001250346,270.64109057943483,257.3290426918535
19,190.0,312.2174506375902,270.3914637672568,256.23771586613987
20,200.0,311.5115074138971,270.131204150643,255.16024701432835
21,210.0,310.8130815337204,269.86155119464075,254.09886781586195
22,220.0,310.122429118719,269.5836290606571,253.0554514392564
23,230.0,309.4397247616844,269.29845531881176,252.03158615784085
24,240.0,308.7650556130841,269.006947564249,251.0286087767893
25,250.0,308.09848590547136,268.70992842249007,250.04768507178608
26,260.0,307.4400238425891,268.4081418947789,249.08980509917197
27,270.0,306.7896651305122,268.10225546969093,248.15584490819128
28,280.0,306.1473681439256,267.7928674445757,247.24655101048037
29,290.0,305.51309850215006,267.4805205506072,246.36261719534772
30,300.0,304.8867712100584,267.1657000401396,245.5046467853943
31,310.0,304.2683523906652,266.84885035451373,244.67315563230125
32,320.0,303.65773446345946,266.53036626931356,243.8686436749544
33,330.0,303.05485976336286,266.21061094332896,243.09156540580898
34,340.0,302.4596263546172,265.8899200236459,242.3423343826841
35,350.0,301.8719560351256,265.5685878830338,241.6213169426408
36,360.0,301.2917611411325,265.2468946033862,240.92885865060688
37,370.0,300.7189493123526,264.9250878694439,240.26536019578097
38,380.0,300.15342888022,264.6033991922168,239.63107972944795
39,390.0,299.59511485788363,264.2820471303325,239.02633964869838
40,400.0,299.0439172473329,263.9612275987136,238.4514257483579
41,410.0,298.499745296099,263.64112292103175,237.9066083539139
42,420.0,297.9625130726166,263.3218993309575,237.39218252087838
43,430.0,297.4321298000703,263.0037270667847,236.908304838382
44,440.0,296.9085123367984,262.6867388652061,236.45542274466848
45,450.0,296.3915858582445,262.37108098026084,236.0336688576807
46,460.0,295.88126223411047,262.05688504074396,235.64335464182957
47,470.0,295.37745953274504,261.74427149147726,235.28465025261846
48,480.0,294.88010294752377,261.4333600127418,234.95784169167868
49,490.0,294.3891077289247,261.12424636407655,234.66318851077267
50,500.0,293.90440440820885,260.8170521384264,234.40085219512196
51,510.0,293.4259129617882,260.5118569511263,234.1711525943463
52,520.0,292.95358487303,260.20877268432463,233.9742526151114
53,530.0,292.4873258323895,259.90787897102945,233.81042318647783
54,540.0,292.0270556100336,259.609249647161,233.68016934570923
55,550.0,291.57275158474965,259.3129925748563,233.58312957353135
56,560.0,291.1243066282741,259.01915168559606,233.5198553112693
57,570.0,290.6816711079045,258.72782798890074,233.49050521505205
58,580.0,290.2448000939196,258.4390836809624,233.49533649702877
59,590.0,289.81361671674443,258.1529872212192,233.5345767294736
60,600.0,289.3880589696879,257.86960882872455,233.60842507575612
61,610.0,288.96806054059186,257.5890033656816,233.71713333481802
62,620.0,288.55360600029474,257.31124180141654,233.86082542725964
63,630.0,288.14458841696216,257.03637848380043,234.0405328473567
64,640.0,287.7410025658309,256.76448061470677,234.25532440345648
65,650.0,287.3427698241899,256.49559542065566,234.5059225234118
66,660.0,286.94983959151887,256.22980434048964,234.79245699026947
67,670.0,286.56217236144084,255.96710926760318,235.11515062502818
68,680.0,286.1797097974419,255.70759415773819,235.4742127373921
69,690.0,285.8024022423086,255.45132711136804,235.87000531663043
70,700.0,285.43023002944653,255.1983120375672,236.30250008607553
71,710.0,285.06312777172786,254.94864528077167,236.77212838041848
72,720.0,284.70119620861965,254.70232035070745,237.28008696363193
73,730.0,284.34411122397324,254.45942850757663,237.82459739567483
74,740.0,283.99195051678754,254.22002431226028,238.40690520195648
75,750.0,283.64472096149774,253.98410733775552,239.02709953335813
76,760.0,283.3023401396999,253.75174487879357,239.68540173294033
77,770.0,282.96481033492284,253.52297739523206,240.38202849613387
78,780.0,282.63204761464095,253.29785344461297,241.11712685954402
79,790.0,282.3040621379579,253.07641098375862,241.89090573860602
80,800.0,281.9807718698235,252.85866903178777,242.70411385904328
81,810.0,281.66216491011147,252.6446772222832,243.55604856494762
82,820.0,281.34820758567884,252.43450689799477,244.44730251866872
83,830.0,281.0388545127221,252.2281481687789,245.3779472821114
84,840.0,280.7341187614488,252.0257050695508,246.34857778274085
85,850.0,280.4338949303719,251.82711504938047,247.3587420317445
86,860.0,280.13819904235,251.63249672150536,248.40874251938644
87,870.0,279.84701914295135,251.44189330925016,249.501149018479
88,880.0,279.5602701381928,251.25527640330543,250.6318742249747
89,890.0,279.2779339003006,251.07273544814876,251.8038506594694
90,900.0,279.0000197534345,250.89424194577234,253.01730129761089
91,910.0,278.7264800769659,250.71993442988204,254.27051115756265
92,920.0,278.4572598860463,250.5497713116586,255.56530216218613
93,930.0,278.19236791835476,250.38379221247,256.9006538185435
94,940.0,277.9317498087259,250.2220095324557,258.2775095695521
95,950.0,277.67540902525064,250.06455599709406,259.6968416707934
96,960.0,277.4232763408007,249.91138250573457,261.15657108656166
97,970.0,277.17540171650285,249.76246636927533,262.6611035882634
98,980.0,276.931677766761,249.61795877554587,264.20572629964323
99,990.0,276.6921195500924,249.47785810253612,265.7909411531195
100,1000.0,,,
