,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16043472252335245,-0.011759751443656223,-0.0734832772671705,0.0818344668471127,0.6199485227267507
2,20.0,1.3473509173451432,1.2334316923756818,0.07402997316522412,1.2376752519703733,2.8457856422713923
3,30.0,3.8902648575135994,4.147692585361096,1.0296566778328216,3.7979612209976836,5.876772301420221
4,40.0,7.050546020782155,7.381431979215276,2.9656041323051734,6.969512839138748,8.831144531527222
5,50.0,10.137287631177513,10.253066861466639,5.456172366940331,10.064156672384437,11.401539678118217
6,60.0,12.833746838553736,12.630381295868114,8.030886073387498,12.76828562876009,13.553047311243605
7,70.0,15.072709838866777,14.565059555328677,10.415067678573148,15.01542382592332,15.327076472567924
8,80.0,16.894932761326114,16.142096931021438,12.501222717812581,16.846434554464597,16.781368744616877
9,90.0,18.3721289973554,17.43705436467372,14.275173748786516,18.333052352650856,17.972681120317514
10,100.0,19.575091734294578,18.50929280657829,15.763905219616051,19.546090296289375,18.951110245301724
11,110.0,20.563580904905816,19.404228123226154,17.007674892732826,20.545327862214123,19.75855798400876
12,120.0,21.384967327760457,20.15670186030038,18.0472549691254,21.378153644327064,20.429017411241933
13,130.0,22.075804842273616,20.793723708850578,18.91898400765072,22.08113367098467,20.98959795680993
14,140.0,22.664034159430386,21.336470874937877,19.653462078491234,22.682210113289138,21.46173479611029
15,150.0,23.17097350791207,21.8017068605156,20.275751186530762,23.202704822393603,21.862325885097057
16,160.0,23.61294547305928,22.202791998699787,20.80610346532809,23.65894234036577,22.204702027618847
17,170.0,24.002533142299573,22.550466776813852,21.260800709949393,24.063500380701484,22.499410818256482
18,180.0,24.349493558776807,22.853422799718096,21.652932339103646,24.426118713225097,22.75483375985187
19,190.0,24.661458430041087,23.118722309520752,21.993033188391582,24.754425169968805,22.977667041343764
20,200.0,24.944439904698527,23.352148295358003,22.289621678861973,25.05441879355132,23.17329287007322
21,210.0,25.203211530502404,23.5584455827647,22.549609751915487,25.33086210152204,23.34606383153465
22,220.0,25.44158747647508,23.741535091208128,22.77863074041907,25.587558239607233,23.49952175935556
23,230.0,25.662643831938556,23.90470193028203,22.981326520054687,25.827554232075922,23.636559608159494
24,240.0,25.868877709160174,24.050651741711008,23.161509999934495,26.053336388575463,23.759564257701076
25,250.0,26.062321420892562,24.181670316321725,23.32234210030068,26.26689894843208,23.8705130069637
26,260.0,26.244628647528863,24.299692933734676,23.46647831383981,26.469890002368608,23.97104870045151
27,270.0,26.41716937270879,24.406340724859263,23.5961375742507,26.66365902190242,24.06254841904455
28,280.0,26.581086991209506,24.50299939098501,23.713161286980828,26.849298669985792,24.146171104245955
29,290.0,26.73732786057155,24.590859173611776,23.8191438622933,27.027732862698677,24.2228973836444
30,300.0,26.886677702863597,24.670941274221807,23.915440225690546,27.199733907001747,24.293557466945874
31,310.0,27.029767752150466,24.744104693102972,24.00318211980281,27.365895678415605,24.35886154015955
32,320.0,27.167161593634923,24.811116626938414,24.083360299112215,27.526751372989043,24.41941790691409
33,330.0,27.299342346635797,24.87263377146125,24.156826135824925,27.682730730183728,24.47575871007405
34,340.0,27.426684407293152,24.929218479565215,24.224316514424874,27.834166604281187,24.528324141937194
35,350.0,27.549499280395654,24.98137778120107,24.286463991917866,27.981382248597132,24.577510609006644
36,360.0,27.668075736039167,25.02954114922296,24.34382392221359,28.124603821902696,24.623657279093695
37,370.0,27.782648416317276,25.07408238488479,24.396881453125374,28.263995070955303,24.667062247313975
38,380.0,27.893401184380185,25.115362883486448,24.446078949577227,28.399735840039792,24.707993013087524
39,390.0,28.00051004702521,25.153670401665867,24.491766097883204,28.531967601606247,24.746662708412245
40,400.0,28.104131389306723,25.18925986338527,24.534291308551715,28.66077150072436,24.78329694036606
41,410.0,28.20434097264504,25.22238784280474,24.573945837600792,28.786199345697565,24.818049694840248
42,420.0,28.301254580550427,25.253256783169952,24.61096897686094,28.908358832059974,24.851080053782226
43,430.0,28.394969017166016,25.28204791298329,24.6456264458176,29.027253974375373,24.882545468551577
44,440.0,28.48553104299907,25.308935046867198,24.678115847732563,29.142897116884555,24.91256912998678
45,450.0,28.573025835360927,25.33407017130545,24.708604871715952,29.2553614118335,24.941255700596415
46,460.0,28.657461784332313,25.357589653069887,24.737273106237595,29.364604472335635,24.968693220208092
47,470.0,28.738927375614647,25.379612317660865,24.764275486381877,29.470652869066416,24.99497869605405
48,480.0,28.817433349388622,25.400253390136584,24.78970162049898,29.573480511401847,25.020205966803307
49,490.0,28.8929930245757,25.419623626091074,24.813726600920816,29.673077442118263,25.044426782609754
