,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,326.9474856131655,307.6182507391203
1,10.0,326.91561869921037,307.5986591018621
2,20.0,326.73763672046493,307.47542146339646
3,30.0,326.39856225011033,307.15966738046063
4,40.0,325.9270898183629,306.6168617219976
5,50.0,325.3549439307264,305.857074647138
6,60.0,324.7074012766134,304.90700229376904
7,70.0,324.0027729589489,303.7965911831512
8,80.0,323.25462129891685,302.55403796007084
9,90.0,322.47362715032136,301.20414827857275
10,100.0,321.66857475516537,299.76802872192906
11,110.0,320.846829710159,298.2632894497112
12,120.0,320.01457157622536,296.70445218168675
13,130.0,319.1769676970916,295.1034020758379
14,140.0,318.33829047879794,293.4698253337341
15,150.0,317.50205462486457,291.8116172599178
16,160.0,316.671141441925,290.13521144873107
17,170.0,315.84788798725566,288.44585473058106
18,180.0,315.0342091902628,286.74784939397784
19,190.0,314.23164718571365,285.04472328916023
20,200.0,313.4414633933919,283.3393928541222
21,210.0,312.6646820109104,281.63427932102746
22,220.0,311.9021318326534,279.93138653754573
23,230.0,311.15449260614264,278.2324099556691
24,240.0,310.4223125627273,276.5387493657147
25,250.0,309.7060523408786,274.85161591832764
26,260.0,309.006077530681,273.1720202042642
27,270.0,308.32269722596965,271.50084111697515
28,280.0,307.6561565244025,269.83881436126524
29,290.0,307.0066712731578,268.18660230256154
30,300.0,306.3744133068404,266.5447508849176
31,310.0,305.75952575784686,264.91376125189214
32,320.0,305.1621304621859,263.29406166437366
33,330.0,304.58232928164017,261.6860420970098
34,340.0,304.0202155245705,260.0900310414249
35,350.0,303.4758606735875,258.50634653956774
36,360.0,302.94933089011573,256.9352695325499
37,370.0,302.44068677269513,255.3770263081037
38,380.0,301.94997998533836,253.83187434435987
39,390.0,301.4772513379289,252.300011180772
40,400.0,301.0225522602413,250.78163334446506
41,410.0,300.585917412647,249.27692219228516
42,420.0,300.1673949844727,247.78605891054474
43,430.0,299.7670170075604,246.30918889315583
44,440.0,299.3848036999095,244.84648495115005
45,450.0,299.0208091328301,243.39807246593892
46,460.0,298.67506822175255,241.96411703591227
47,470.0,298.3475922664077,240.54473600927778
48,480.0,298.03845320485095,239.14008086543726
49,490.0,297.74764643760477,237.75025643227167
50,500.0,297.47524081699135,236.37539301031163
51,510.0,297.2212488222415,235.01562196803286
52,520.0,296.98570976753734,233.67105978429288
53,530.0,296.76868895465725,232.34184784145742
54,540.0,296.57019826292293,231.02804651062587
55,550.0,296.39028601828477,229.72982907053526
56,560.0,296.22897109960223,228.4472808261085
57,570.0,296.0863095344486,227.18054003455902
58,580.0,295.9623601765674,225.9296835242897
59,590.0,295.85714537943414,224.6948649916946
60,600.0,295.77066023371196,223.47619787800699
61,610.0,295.7030424993105,222.27375896037213
62,620.0,295.654320971163,221.08768945848348
63,630.0,295.62448625806934,219.91808849580738
64,640.0,295.6136374380786,218.7650970809848
65,650.0,295.6217678092582,217.6287980837279
66,660.0,295.64899154544304,216.50933141082035
67,670.0,295.6953157621035,215.40682702512373
68,680.0,295.76080262833636,214.321333723112
69,690.0,295.84551230106547,213.25305289599854
70,700.0,295.9494375324605,212.20202158460833
71,710.0,296.07272109660175,211.1684186509421
72,720.0,296.2153724410455,210.1523550244091
73,730.0,296.3774387010135,209.15391941974931
74,740.0,296.5589205151556,208.17323236718656
75,750.0,296.7600257131216,207.21045174642802
76,760.0,296.9806853407333,206.26567478881492
77,770.0,297.220926350515,205.3389866210377
78,780.0,297.4809095830589,204.43057275923667
79,790.0,297.76066969776446,203.54055284418712
80,800.0,298.0602293301528,202.66898760812876
81,810.0,298.3796024782067,201.8160390268661
82,820.0,298.71894764518396,200.98186294969966
83,830.0,299.0782434037345,200.1665380648264
84,840.0,299.4575996171555,199.3701693810101
85,850.0,299.856986878313,198.59292672066147
86,860.0,300.2766063770366,197.83501373251192
87,870.0,300.71633147270506,197.0965808811719
88,880.0,301.1764656815462,196.37747388393194
89,890.0,301.65695985212005,195.6779260403584
90,900.0,302.1577745923029,194.99810621923461
91,910.0,302.67891159632626,194.33818408311748
92,920.0,303.22074687926863,193.69895120984415
93,930.0,303.783088927027,193.0792592364215
94,940.0,304.3659854999815,192.47986328078898
95,950.0,304.9698468592389,191.90091678478217
96,960.0,305.594312839613,191.34241401147864
97,970.0,306.2393881671486,190.80469080912664
98,980.0,306.9055829145203,190.28768703546854
99,990.0,307.59261775069086,189.79167938688906
100,1000.0,,
