,temperature,mp-1473 a=4.7828
0,0.0,0.0
1,10.0,0.06117195831344661
2,20.0,0.8562399176947414
3,30.0,2.4323817708977193
4,40.0,4.222338725848258
5,50.0,5.985404000898849
6,60.0,7.6648556315364385
7,70.0,9.248869112386112
8,80.0,10.727844856870725
9,90.0,12.091964314672381
10,100.0,13.335230091330972
11,110.0,14.457132729595639
12,120.0,15.462013775297196
13,130.0,16.35754039088158
14,140.0,17.153188628093314
15,150.0,17.85907600454168
16,160.0,18.48518506958255
17,170.0,19.040906664316722
18,180.0,19.5348100470311
19,190.0,19.974560060790182
20,200.0,20.366922555969477
21,210.0,20.717818319782662
22,220.0,21.032400189208435
23,230.0,21.315138025772587
24,240.0,21.569902795630924
25,250.0,21.800045135921195
26,260.0,22.0084663032016
27,270.0,22.197680869314947
28,280.0,22.369871344980382
29,290.0,22.526935327186386
30,300.0,22.670525945510196
31,310.0,22.802086426223234
32,320.0,22.922879563473682
33,330.0,23.034012821150156
34,340.0,23.136459708878824
35,350.0,23.23107799321898
36,360.0,23.318625226944885
37,370.0,23.399772008358006
38,380.0,23.475113320005697
39,390.0,23.545178241977027
40,400.0,23.610438288549453
41,410.0,23.671314577593797
42,420.0,23.72818400892203
43,430.0,23.781384599832258
44,440.0,23.83122010267341
45,450.0,23.877964009630652
46,460.0,23.921863033505034
47,470.0,23.963140139501448
48,480.0,24.001997191522648
49,490.0,24.038617266803975
50,500.0,24.073166684622045
51,510.0,24.105796787995285
52,520.0,24.136645511555777
53,530.0,24.165838763949257
54,540.0,24.193491649026893
55,550.0,24.219709546648623
56,560.0,24.24458907098427
57,570.0,24.268218921716596
58,580.0,24.290680641442346
59,590.0,24.312049290749677
60,600.0,24.332394050938284
61,610.0,24.351778762996336
62,620.0,24.37026241036132
63,630.0,24.387899551987605
64,640.0,24.4047407114269
65,650.0,24.42083272691431
66,660.0,24.436219066813695
67,670.0,24.450940114258685
68,680.0,24.465033424348324
69,690.0,24.478533956857287
70,700.0,24.49147428706687
71,710.0,24.50388479702103
72,720.0,24.515793849242886
73,730.0,24.52722794471212
74,740.0,24.538211866698525
75,750.0,24.548768811878727
76,760.0,24.558920509990024
77,770.0,24.568687333146066
78,780.0,24.57808839582461
79,790.0,24.587141646405733
80,800.0,24.595863951080702
81,810.0,24.60427117082904
82,820.0,24.612378232119468
83,830.0,24.620199191902053
84,840.0,24.627747297411283
85,850.0,24.635035041253676
86,860.0,24.64207421218132
87,870.0,24.648875941952035
88,880.0,24.655450748597584
89,890.0,24.661808576423237
90,900.0,24.667958833004963
91,910.0,24.673910423448888
92,920.0,24.67967178213401
93,930.0,24.685250902150617
94,940.0,24.69065536261593
95,950.0,24.695892354051402
96,960.0,24.700968701965543
97,970.0,24.705890888787856
98,980.0,24.710665074292976
99,990.0,24.715297114614717
100,1000.0,24.719792579979018
