calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a08f82d-31ea-4058-aea1-a6f4539f434d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762490242604,5.9441762490242604,5.9441762490242604,90.0,90.0,90.0,1e-08,negative,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,-0.000,233.634,233.634,244.844,-0.000,0.000,-0.000,0.000,0.000,0.000,198.626,0.000,-0.000,-0.000,0.000,0.000,0.000,198.626,0.000,0.000,0.000,0.000,0.000,0.000,198.626
9a08f82d-31ea-4058-aea1-a6f4539f434d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762490242604,5.9441762490242604,5.9441762490242604,90.0,90.0,90.0,1e-08,positive,244.844,233.634,233.634,0.000,0.000,-0.000,233.634,244.844,233.634,0.000,0.000,-0.000,233.634,233.634,244.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,198.626,-0.000,0.000,0.000,-0.000,-0.000,-0.000,198.626,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.626
7271072a-9fe0-4d9b-a981-87810c971390,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762490242604,5.9441762490242604,5.9441762490242604,90.0,90.0,90.0,1e-07,negative,244.844,233.634,233.634,-0.000,-0.000,-0.000,233.634,244.844,233.634,-0.000,0.000,0.000,233.634,233.634,244.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.052,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.052
7271072a-9fe0-4d9b-a981-87810c971390,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762490242604,5.9441762490242604,5.9441762490242604,90.0,90.0,90.0,1e-07,positive,244.844,233.634,233.634,0.000,-0.000,-0.000,233.634,244.844,233.634,-0.000,0.000,-0.000,233.634,233.634,244.844,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.052,0.000,0.000,0.000,0.000,-0.000,-0.000,10.052
e5053f67-d4eb-4981-8cca-c5d73245e2df,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762490242604,5.9441762490242604,5.9441762490242604,90.0,90.0,90.0,1e-06,negative,244.843,233.635,233.635,-0.000,-0.000,0.000,233.635,244.843,233.635,-0.000,0.000,-0.000,233.635,233.635,244.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.052
e5053f67-d4eb-4981-8cca-c5d73245e2df,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762490242604,5.9441762490242604,5.9441762490242604,90.0,90.0,90.0,1e-06,positive,244.844,233.633,233.633,-0.000,-0.000,-0.000,233.633,244.844,233.633,0.000,-0.000,0.000,233.633,233.633,244.844,-0.000,-0.000,0.000,0.000,0.000,0.000,10.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.052
512b4029-b17b-4bed-bdfe-42350d6750f7,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-08,negative,184.802,-27.833,-436.858,-0.000,0.000,0.000,157.939,379.436,146.677,-0.000,0.000,-0.000,148.259,148.259,341.031,-0.000,0.000,0.000,-182.837,-182.837,-589.716,82.859,-0.000,-0.000,-182.883,-182.883,-589.675,0.000,90.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.748
512b4029-b17b-4bed-bdfe-42350d6750f7,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-08,positive,550.536,337.901,742.496,-0.000,-0.000,0.000,336.933,551.452,742.526,-0.000,0.000,-0.000,337.232,337.232,923.911,-0.000,0.000,-0.000,182.837,182.837,589.716,82.859,-0.000,-0.000,182.883,182.883,589.675,-0.000,90.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.748
efbe2f32-1d8d-46fc-bf96-3dfd7218d3e4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-07,negative,340.718,129.932,101.215,0.000,-0.000,0.000,129.932,340.718,101.215,0.000,0.000,0.000,136.112,136.112,275.234,0.000,0.000,-0.000,-18.283,-18.283,-58.969,82.859,-0.000,-0.000,0.000,0.000,0.000,0.000,102.310,0.000,-18.270,-18.270,-58.989,-0.000,-0.000,107.259
efbe2f32-1d8d-46fc-bf96-3dfd7218d3e4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-07,positive,360.437,149.294,231.383,-0.000,0.000,-0.000,173.418,386.061,211.673,-0.000,0.000,-0.000,178.946,178.946,387.310,-0.000,-0.000,-0.000,18.283,18.283,58.969,82.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.310,-0.000,18.270,18.270,58.989,0.000,0.000,107.259
c56c2c32-a994-4feb-956d-d23eba92fd20,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-06,negative,366.156,153.324,146.906,-0.000,0.000,0.000,147.202,362.783,154.658,0.000,-0.000,-0.000,159.787,159.787,325.569,-0.000,-0.000,-0.000,-1.068,-1.067,-7.461,90.216,-0.000,0.000,-1.067,-1.068,-7.461,0.000,90.216,0.000,-0.881,-0.881,-6.158,0.000,-0.000,105.792
c56c2c32-a994-4feb-956d-d23eba92fd20,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001,1e-06,positive,365.647,149.385,160.218,-0.000,0.000,-0.000,157.937,379.428,146.676,0.000,0.000,-0.000,148.258,148.258,341.025,0.000,0.000,0.000,1.068,1.067,7.461,90.216,0.000,-0.000,1.067,1.068,7.461,-0.000,90.216,-0.000,0.881,0.881,6.158,-0.000,0.000,105.792
8cf26503-c81f-4fff-9293-261071a092ca,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-08,negative,228.228,224.195,65.765,0.000,-0.000,0.000,224.195,228.228,65.765,-0.000,-0.000,0.000,64.889,64.889,360.323,-0.000,-0.000,0.000,-0.188,-0.188,8.440,-93.541,-0.000,-0.000,-0.188,-0.188,8.440,0.000,-93.541,-0.000,-0.021,-0.021,0.959,0.000,-0.000,205.231
6d3231e7-22dd-4832-85b6-c69cafb8d1b2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0,1e-08,negative,229.466,225.733,67.205,0.000,0.000,-0.000,225.733,229.466,67.205,0.000,-0.000,-0.000,66.023,66.023,349.550,0.000,0.000,-0.000,-0.226,-0.226,9.667,-93.689,-0.000,-0.000,-0.226,-0.226,9.667,-0.000,-93.689,-0.000,0.000,0.000,0.000,0.000,0.000,206.644
8cf26503-c81f-4fff-9293-261071a092ca,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-08,positive,228.274,224.241,63.729,0.000,0.000,-0.000,224.241,228.274,63.729,0.000,0.000,-0.000,64.889,64.889,360.323,0.000,0.000,-0.000,0.188,0.188,-8.440,-93.541,0.000,0.000,0.188,0.188,-8.440,-0.000,-93.541,0.000,0.021,0.021,-0.959,0.000,0.000,205.231
6d3231e7-22dd-4832-85b6-c69cafb8d1b2,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0,1e-08,positive,229.511,225.778,65.266,-0.000,-0.000,0.000,225.778,229.511,65.266,-0.000,-0.000,0.000,66.077,66.077,347.243,-0.000,0.000,0.000,0.226,0.226,-9.667,-93.689,-0.000,0.000,0.226,0.226,-9.667,-0.000,-93.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,206.644
b9453b4d-e16c-44b7-8936-7098e661dc76,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-07,negative,228.249,224.216,64.863,0.000,-0.000,-0.000,224.216,228.249,64.863,0.000,-0.000,0.000,65.636,65.636,326.833,-0.000,-0.000,0.000,0.000,0.000,0.000,39.309,-0.000,0.000,0.000,0.000,0.000,0.000,39.309,0.000,0.000,0.000,0.000,-0.000,-0.000,205.268
2526ec29-0fa6-4303-a6ab-2ea34ef2fd14,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0,1e-07,negative,229.511,225.778,65.266,0.000,0.000,-0.000,225.778,229.511,65.266,0.000,0.000,-0.000,66.047,66.047,348.512,0.000,0.000,-0.000,-0.003,-0.003,0.115,-96.193,0.000,-0.000,-0.003,-0.003,0.115,-0.000,-96.193,-0.000,-0.002,-0.002,0.106,0.000,0.000,206.606
b9453b4d-e16c-44b7-8936-7098e661dc76,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-07,positive,228.253,224.220,64.664,-0.000,0.000,-0.000,224.220,228.253,64.664,0.000,0.000,-0.000,64.889,64.889,360.323,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.309,-0.000,-0.000,-0.000,-0.000,0.000,0.000,205.268
2526ec29-0fa6-4303-a6ab-2ea34ef2fd14,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0,1e-07,positive,229.511,225.778,65.266,-0.000,-0.000,0.000,225.778,229.511,65.266,-0.000,-0.000,0.000,65.266,65.266,381.882,-0.000,0.000,0.000,0.003,0.003,-0.115,-96.193,-0.000,0.000,0.003,0.003,-0.115,-0.000,-96.193,0.000,0.002,0.002,-0.106,-0.000,0.000,206.606
0e2bddca-a885-4e1a-b1b0-ede0d83d0eb9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-06,negative,228.250,224.219,64.773,-0.000,-0.000,0.000,224.219,228.250,64.773,0.000,-0.000,0.000,65.638,65.638,326.746,0.000,-0.000,0.000,-0.002,-0.002,0.085,-95.435,-0.000,-0.000,-0.002,-0.002,0.085,0.000,-95.435,-0.000,0.000,0.001,0.000,-0.000,-0.000,205.268
68d19b18-37d9-4346-8524-d4e85ee21115,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0,1e-06,negative,229.492,225.761,66.068,0.000,0.000,-0.000,225.761,229.492,66.068,0.000,0.000,-0.000,66.050,66.050,348.412,-0.000,-0.000,-0.000,-0.003,-0.002,0.097,-96.193,0.000,-0.000,-0.002,-0.003,0.097,0.000,-96.193,-0.000,0.000,0.001,0.011,0.000,-0.000,206.606
0e2bddca-a885-4e1a-b1b0-ede0d83d0eb9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0,1e-06,positive,228.251,224.217,64.753,0.000,0.000,-0.000,224.217,228.251,64.753,0.000,0.000,-0.000,65.638,65.638,326.716,0.000,0.000,-0.000,0.002,0.002,-0.085,-95.435,0.000,0.000,0.002,0.002,-0.085,-0.000,-95.435,0.000,-0.000,-0.001,-0.000,-0.000,0.000,205.268
68d19b18-37d9-4346-8524-d4e85ee21115,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861483737683298,6.861483737683298,2.569074233578302,90.0,90.0,90.0,1e-06,positive,229.493,225.759,66.044,-0.000,0.000,0.000,225.759,229.493,66.044,-0.000,0.000,0.000,66.050,66.050,348.381,-0.000,-0.000,0.000,0.003,0.002,-0.097,-96.193,-0.000,0.000,0.002,0.003,-0.097,-0.000,-96.193,0.000,-0.000,-0.001,-0.011,-0.000,0.000,206.606
f05f534a-ea5c-4688-b950-78e81d0521e0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999,1e-08,negative,388.542,161.753,164.938,-0.000,-0.000,0.000,161.753,388.542,164.938,-0.000,0.000,-0.000,185.980,185.980,403.388,-0.000,-0.000,0.000,0.000,0.000,0.000,116.311,-0.000,0.000,0.000,-0.000,0.000,-0.000,116.311,0.000,0.000,0.000,-0.000,0.000,-0.000,113.394
54dcd87c-2951-4482-94e8-1db7aafd7be9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-08,negative,351.853,145.852,157.235,-0.000,-0.000,-0.000,145.852,351.853,157.235,0.000,0.000,0.000,157.850,157.850,376.624,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.398,0.000,0.000,2.763,2.763,-1.665,-0.000,95.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.009
f05f534a-ea5c-4688-b950-78e81d0521e0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999,1e-08,positive,363.028,140.026,180.232,0.000,-0.000,-0.000,161.753,388.541,164.938,0.000,0.000,0.000,154.858,154.858,424.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.311,0.000,0.000,-0.000,0.000,-0.000,0.000,116.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.394
54dcd87c-2951-4482-94e8-1db7aafd7be9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-08,positive,361.602,151.585,151.473,0.000,-0.000,-0.000,151.585,361.602,151.473,0.000,0.000,-0.000,157.062,157.062,377.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.398,0.000,0.000,-2.763,-2.763,1.665,-0.000,95.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.009
d774f900-a197-4098-a845-48989b902d48,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999,1e-07,negative,379.058,156.365,169.392,-0.000,-0.000,-0.000,161.754,388.542,164.939,-0.000,0.000,0.000,172.002,172.002,412.715,0.000,-0.000,-0.000,0.000,0.000,0.000,116.311,-0.000,0.000,0.000,0.000,0.000,-0.000,116.311,-0.000,2.643,2.643,-1.764,0.000,-0.000,110.107
d891b623-6c02-4677-a634-0f6b6748b02e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-07,negative,349.843,148.684,156.986,0.000,0.000,-0.000,145.399,351.511,157.445,-0.000,-0.000,-0.000,157.404,157.404,376.664,-0.000,0.000,-0.000,0.000,0.000,0.000,105.398,0.000,-0.000,0.000,0.000,0.000,0.000,105.398,-0.000,-0.194,-0.194,0.167,0.000,0.000,100.608
d774f900-a197-4098-a845-48989b902d48,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999,1e-07,positive,376.412,153.512,171.252,-0.000,0.000,0.000,161.753,388.541,164.938,-0.000,0.000,0.000,164.938,164.938,417.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.311,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.311,0.000,-2.643,-2.643,1.764,-0.000,0.000,110.107
d891b623-6c02-4677-a634-0f6b6748b02e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-07,positive,350.098,148.433,156.903,0.000,0.000,-0.000,151.585,361.601,151.473,0.000,0.000,0.000,157.339,157.339,376.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.398,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.398,0.000,0.194,0.194,-0.167,-0.000,-0.000,100.608
13dacd33-287e-4456-a584-8ef0fa78f99f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999,1e-06,negative,377.913,155.092,170.219,-0.000,0.000,0.000,157.854,376.787,170.010,-0.000,-0.000,-0.000,170.367,170.367,413.021,0.000,-0.000,0.000,0.001,0.002,0.001,116.311,-0.000,0.000,0.002,0.001,0.001,-0.000,116.311,0.000,0.001,0.001,0.001,-0.000,-0.000,113.394
33d27fb0-5e21-4fee-9610-07992c0d51d5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-06,negative,350.171,148.500,156.880,-0.000,0.000,0.000,145.352,351.478,157.471,0.000,-0.000,-0.000,157.386,157.386,376.891,-0.000,-0.000,-0.000,0.032,0.033,-0.016,93.905,-0.000,-0.000,0.002,0.001,0.001,0.000,105.398,0.000,0.001,0.001,0.001,-0.000,-0.000,105.009
13dacd33-287e-4456-a584-8ef0fa78f99f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664700562737891,4.664700562737891,7.585787256673871,90.0,90.0,119.99999999999999,1e-06,positive,388.534,161.752,164.936,0.000,0.000,-0.000,161.752,388.534,164.936,0.000,-0.000,-0.000,164.936,164.936,417.555,0.000,0.000,0.000,-0.001,-0.002,-0.001,116.311,0.000,0.000,-0.002,-0.001,-0.001,0.000,116.311,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,113.394
33d27fb0-5e21-4fee-9610-07992c0d51d5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001,1e-06,positive,350.139,148.482,156.883,0.000,0.000,0.000,145.338,351.454,157.472,-0.000,0.000,0.000,151.866,151.866,381.010,0.000,0.000,0.000,-0.032,-0.033,0.016,93.905,0.000,0.000,-0.002,-0.001,-0.001,0.000,105.398,0.000,-0.001,-0.001,-0.001,0.000,0.000,105.009
