,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1970221035414928e-07,1.1484403276551636e-06,-9.805263708362664e-08,-1.7600756939905424e-07,-9.903076042260158e-07,-3.147366690050475e-07,1.0791296915149432e-07,-4.991228174369598e-07,-3.4034370760189107e-07
2,20.0,1.2552684404420518e-06,5.396039507662366e-06,-5.104035706748379e-07,7.894729777812608e-07,-1.7161195732495068e-06,-8.493754138720332e-07,6.970164249263592e-07,-2.08221065076638e-06,-4.141357425704772e-07
3,30.0,5.918193663981012e-06,1.3599191534210589e-05,-1.3350973564069045e-06,4.124071325329641e-06,-2.0923927843091498e-07,-8.943499359682638e-07,2.0246639208201395e-06,-4.4059288851402755e-06,2.2858062201726002e-06
4,40.0,1.3469968945915755e-05,2.4034293644932603e-05,-2.2823034324366013e-06,9.837818458647231e-06,4.156682758060887e-06,6.474172568788699e-08,4.0846457115553395e-06,-6.510551238641847e-06,1.562542530206911e-05
5,50.0,2.1908309557782407e-05,3.470025799621954e-05,-3.0186407454951163e-06,1.774681257699598e-05,1.0229626593756595e-05,1.8457113329829703e-06,6.626413653581381e-06,-7.990604489485306e-06,1.2036615179210095e-05
6,60.0,3.0198602788682587e-05,4.4582333685129774e-05,-3.4367556948212347e-06,2.4999867672171612e-05,1.660551374255197e-05,4.081255366872723e-06,9.365183446710572e-06,-8.84637277905065e-06,1.2937181588643102e-05
7,70.0,3.731667046007999e-05,5.3347496330364086e-05,-3.5847095647875845e-06,3.134327125091141e-05,2.2595070967447945e-05,6.468773263606197e-06,1.2087307755141105e-05,-9.22088571521323e-06,3.061391906016616e-05
8,80.0,4.301624954457195e-05,6.096352051896529e-05,-3.5514802404267247e-06,3.680645154135494e-05,2.7734989735150487e-05,8.813112120928246e-06,1.4660808206513594e-05,-9.272762926002381e-06,3.465732223005927e-05
9,90.0,4.738229152846189e-05,6.751450672076985e-05,-3.412380408696683e-06,4.1177433976770585e-05,3.1835674713149544e-05,1.1004349041610791e-05,1.7018290355730726e-05,-9.127849235954243e-06,3.7958408014625936e-05
10,100.0,5.021381784054422e-05,7.311661327980515e-05,-3.218656278498123e-06,4.444209142863509e-05,4.6536999358492e-05,1.299503403960966e-05,1.9135463565941376e-05,-8.873255159292012e-06,4.09269132251827e-05
11,110.0,5.219309934167245e-05,7.789390542447721e-05,-3.002736259073968e-06,4.502533694726286e-05,3.455043456525499e-05,1.4775753092008435e-05,2.1014407880446133e-05,-8.565222254618283e-06,4.3409238682669824e-05
12,120.0,5.338528050432013e-05,8.196112008843328e-05,-2.782646017340939e-06,4.823673606142258e-05,2.746188607297588e-05,1.6352805188161448e-05,2.2670273333923747e-05,-8.23699941798318e-06,4.494633066525425e-05
13,130.0,5.3905311014910576e-05,8.541071961330426e-05,-2.568110189021882e-06,5.058367684235443e-05,4.399114026254814e-05,1.7743525491896843e-05,2.4124792630389165e-05,-7.907650276918188e-06,4.6396047258884666e-05
14,140.0,5.398130418356785e-05,8.832955422209797e-05,-2.363581480051927e-06,4.939944740825438e-05,4.2350555945099736e-05,1.8969415424678826e-05,2.5401509493543613e-05,-7.587671335860974e-06,4.720380250550683e-05
15,150.0,5.364474870063793e-05,9.080192239247066e-05,-2.170130345727936e-06,4.966632504013529e-05,4.255181078415524e-05,2.005081183240043e-05,2.652290503576176e-05,-7.281954795099306e-06,4.68671026151695e-05
16,160.0,5.301117996748634e-05,9.285264826477564e-05,-1.9884104367944776e-06,4.952756973485981e-05,4.31331428223205e-05,2.1006571259103754e-05,2.7508967051901822e-05,-6.992317023495102e-06,4.697371723928144e-05
17,170.0,5.221826773746828e-05,9.453940169902541e-05,-1.8169167023000933e-06,4.9104733046693214e-05,4.3025540954140154e-05,2.185341453797856e-05,2.837751929948544e-05,-6.719207365904096e-06,4.708550928126563e-05
18,180.0,5.127414047919406e-05,9.600274804174238e-05,-1.6540199217460117e-06,4.857716730359076e-05,4.298546326068066e-05,2.260775604865936e-05,2.9145332798618463e-05,-6.461860420949484e-06,4.6726454672429195e-05
19,190.0,5.0192078835157996e-05,9.615278911917845e-05,-1.4983373205215465e-06,4.794038649131285e-05,4.2809618839481784e-05,2.328374271845934e-05,2.9825788645250674e-05,-6.2190175129463654e-06,4.628095493241788e-05
20,200.0,4.903794644962312e-05,9.803555053167174e-05,-1.3481746383488886e-06,4.7147262879311514e-05,4.258007828133475e-05,2.389005118546864e-05,3.042978966159287e-05,-5.9891945287430756e-06,4.57100738483805e-05
21,210.0,4.7844204315623825e-05,9.972312731385127e-05,-1.2027312271733815e-06,4.630967592877211e-05,4.220067841507698e-05,2.4438088975510372e-05,3.096740640860953e-05,-5.7714921182385915e-06,4.505075587824364e-05
22,220.0,4.663105769464662e-05,9.903099872063357e-05,-1.0605336111070162e-06,4.544025307457585e-05,4.008120732970865e-05,2.493458976350595e-05,3.144775832677736e-05,-5.564729884256215e-06,4.436406383495617e-05
23,230.0,4.5402638031896966e-05,9.932914211488924e-05,-9.195809726405067e-07,4.452799339833849e-05,4.135410150092168e-05,2.5386573007081353e-05,3.187693522851789e-05,-5.3667682902681376e-06,4.359893629850907e-05
24,240.0,4.416566640291142e-05,9.959084687645647e-05,-7.793643266104658e-07,4.360510489934322e-05,4.2384897453859484e-05,2.580297376143522e-05,3.226100456372904e-05,-5.1768389352144345e-06,4.280655378942098e-05
25,250.0,4.295477915728622e-05,9.956659279057493e-05,-6.386496782050131e-07,4.265926738735262e-05,4.003744060936346e-05,2.6184512460512904e-05,3.260592219767171e-05,-4.994717092783111e-06,4.198987945935344e-05
26,260.0,4.1760180635888835e-05,9.945996541592778e-05,-4.962010351520969e-07,4.169777032596654e-05,3.9400246055960446e-05,2.653837175572567e-05,3.291627105964183e-05,-4.8189474585490964e-06,4.117520202998733e-05
27,270.0,4.057458396842005e-05,9.92234462594093e-05,-3.5126184306336336e-07,4.073513852270087e-05,3.8935600665685945e-05,2.68683636505691e-05,3.319523990535995e-05,-4.648627669032832e-06,4.0377801557961725e-05
28,280.0,3.942057351009209e-05,9.88603511631417e-05,-2.025326240470766e-07,3.981851746360153e-05,3.838227790220866e-05,2.7174155579546863e-05,3.344627187572323e-05,-4.482969774016651e-06,3.9553406682142707e-05
29,290.0,3.8297780530702005e-05,9.840721991491426e-05,-5.025545113684153e-08,3.890863696256644e-05,3.765159601979989e-05,2.745935929926466e-05,3.367266757208911e-05,-4.321880330925299e-06,3.871902677856347e-05
30,300.0,3.7201231939320924e-05,9.787421426382466e-05,1.0714276642389596e-07,3.797749442724382e-05,3.701020300984792e-05,2.77313196976943e-05,3.387562887265245e-05,-4.165357215134807e-06,3.7923720133315836e-05
31,310.0,3.6145712649511106e-05,9.724548205909342e-05,2.7063963724345707e-07,3.708389323124521e-05,3.63491726126512e-05,2.799256560497218e-05,3.405837763803733e-05,-4.011836000245107e-06,3.713010252261792e-05
32,320.0,3.511950029453601e-05,9.653700889545158e-05,4.4055044192556796e-07,3.621024287668918e-05,3.5756774480550846e-05,2.823893928454409e-05,3.4223489123543474e-05,-3.861042239372472e-06,3.63301557940657e-05
33,330.0,3.411739816891687e-05,9.577022441667194e-05,6.182163393195176e-07,3.5352192687648324e-05,3.5133672748255985e-05,2.847245416602682e-05,3.437082381482706e-05,-3.713199036658325e-06,3.556926507312588e-05
34,340.0,3.315464982872206e-05,9.493537352601648e-05,8.036712373108129e-07,3.452974338181857e-05,3.448163350030297e-05,2.869743163772401e-05,3.450239166391263e-05,-3.567962663929858e-06,3.480213233826631e-05
