,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,13.941794169234461,13.430221416748282
1,10.0,13.94177128445455,13.430240022056688
2,20.0,13.941649707586716,13.430363595857168
3,30.0,13.941511423956486,13.430714062546484
4,40.0,13.941500390544682,13.431407285736334
5,50.0,13.94170385134425,13.432506034964254
6,60.0,13.942157609526658,13.434030348768173
7,70.0,13.94287249242601,13.435976377436498
8,80.0,13.943848326866503,13.438327947428881
9,90.0,13.945079491664556,13.441062400418136
10,100.0,13.946556473024252,13.444153841841084
11,110.0,13.948267125150926,13.447575242701877
12,120.0,13.950197491315828,13.451299831782809
13,130.0,13.95233281211426,13.455302010862317
14,140.0,13.954658111455293,13.459557916003465
15,150.0,13.957158745402396,13.464045737834198
16,160.0,13.959820861178324,13.468745714077823
17,170.0,13.962631398121012,13.473640196514658
18,180.0,13.965578417559158,13.47871344627695
19,190.0,13.96865085585747,13.483951504602343
20,200.0,13.97183872363721,13.489342002559892
21,210.0,13.975132974662912,13.494874038851377
22,220.0,13.978525362641605,13.500537923462357
23,230.0,13.982008472788216,13.506325145955078
24,240.0,13.9855755515156,13.512228028174983
25,250.0,13.989220542014799,13.518239882252278
26,260.0,13.992937915945786,13.524354684055224
27,270.0,13.996722658029523,13.530567095696702
28,280.0,14.000570192252598,13.536872261424826
29,290.0,14.004476380726663,13.543265927958672
30,300.0,14.00843740714486,13.549744148543361
31,310.0,14.01244977000065,13.556303438920201
32,320.0,14.016510249811926,13.562940596565081
33,330.0,14.020615888563466,13.569652745293771
34,340.0,14.024763975889382,13.576437171614494
35,350.0,14.028951955380712,13.583291491578482
36,360.0,14.033177464642094,13.590213460139722
37,370.0,14.037438305208736,13.597200945598294
38,380.0,14.041732429503751,13.604252078892793
39,390.0,14.046057903836113,13.611365049329066
40,400.0,14.050412915124456,13.618538172772446
41,410.0,14.054795745920122,13.625769847333803
42,420.0,14.059204855071005,13.633058601754547
43,430.0,14.063638682997063,13.640402987520552
44,440.0,14.06809573201772,13.647801685475004
45,450.0,14.072574702111794,13.655253375457463
46,460.0,14.077074283193568,13.662756831827274
47,470.0,14.081593122595775,13.670310849394099
48,480.0,14.086130235264978,13.677914273216123
49,490.0,14.090684269574284,13.685565972491613
50,500.0,14.09525428109087,13.693264791131437
51,510.0,14.099839112150901,13.701009729647163
52,520.0,14.104437756317372,13.708799663433181
53,530.0,14.10904938300452,13.716633613024081
54,540.0,14.113672925780477,13.724510434086698
55,550.0,14.118307490210181,13.732429209666716
56,560.0,14.12295212005276,13.740388806998794
57,570.0,14.127606034219083,13.748388291372502
58,580.0,14.13226850831664,13.756426587188233
59,590.0,14.13693853472676,13.764502684457693
60,600.0,14.141615318619241,13.772615569868009
61,610.0,14.146298290011963,13.780764183161782
62,620.0,14.150986789645613,13.788947486320161
63,630.0,14.155679780674696,13.797164449092428
64,640.0,14.160376792314887,13.805413995692193
65,650.0,14.165076946889418,13.813695034598892
66,660.0,14.169779858821553,13.822006518642622
67,670.0,14.17448461127993,13.830347328971962
68,680.0,14.179190705904785,13.83871632795114
69,690.0,14.18389751631166,13.847112446023987
70,700.0,14.188604249135727,13.855534454644117
71,710.0,14.193310582848493,13.863981266921865
72,720.0,14.198015811939714,13.872451670239139
73,730.0,14.20271933236452,13.880944475359811
74,740.0,14.207420431764602,13.889458406271757
75,750.0,14.212119056462559,13.897992270912402
76,760.0,14.216814250007575,13.906544828773328
77,770.0,14.22150544195967,13.915114765399007
78,780.0,14.226192393100307,13.923700803547597
79,790.0,14.230874605209792,13.932301634779781
80,800.0,14.235551402713005,13.940915879579386
81,810.0,14.240222161082443,13.94954219320657
82,820.0,14.244886823654374,13.95817921842389
83,830.0,14.249544648448753,13.966825561868912
84,840.0,14.254195242420492,13.975479756466724
85,850.0,14.258838033471864,13.984140348042628
86,860.0,14.26347292619632,13.992805968470076
87,870.0,14.268099029035563,14.001475160113399
88,880.0,14.272716528463508,14.010146219271238
89,890.0,14.2773247578887,14.018817766852699
90,900.0,14.281923054925109,14.027488242481946
91,910.0,14.286510923886828,14.036156141508378
92,920.0,14.29108871596874,14.044819856767012
93,930.0,14.29565547213163,14.053477764485878
94,940.0,14.300210787845321,14.062128297388297
95,950.0,14.304755253305613,14.070769786049864
96,960.0,14.309287354503585,14.079400733385109
97,970.0,14.313806739951644,14.088019354323448
98,980.0,14.318314114792894,14.096624082090258
99,990.0,14.322808318975882,14.105213172393764
100,1000.0,,
