,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.12229628811074725,0.03224594184312557
2,20.0,0.38394316509237714,0.5033875270587762
3,30.0,0.785552559466227,2.0368979977034347
4,40.0,1.3097008577266256,4.175805344063716
5,50.0,1.9648851390472974,6.3780571596610205
6,60.0,2.7875312994383847,8.426927707315658
7,70.0,3.7690688438534132,10.265683146873188
8,80.0,4.858931974729963,11.891745209237085
9,90.0,5.994887424218631,13.319497621180599
10,100.0,7.12343286434639,14.568399146027511
11,110.0,8.206735527160847,15.658854326927878
12,120.0,9.22196278452702,16.610521248859037
13,130.0,10.15788483523089,17.441536511024204
14,140.0,11.011235542324249,18.168183592794687
15,150.0,11.783741998855637,18.80481294067056
16,160.0,12.479982213419277,19.363908818465557
17,170.0,13.105951955984484,19.856235793304702
18,180.0,13.668159210277524,20.291021100649562
19,190.0,14.17308267529916,20.676145551516253
20,200.0,14.626869497281039,21.01832710657857
21,210.0,15.03518439354655,21.32328888181571
22,220.0,15.403151242282243,21.59590817088342
23,230.0,15.735348871257642,21.84034592944348
24,240.0,16.03583682125778,22.060157734823843
25,250.0,16.308196110645493,22.258387991430066
26,260.0,16.55557598900509,22.437649424517854
27,270.0,16.780741442804743,22.600189903742468
28,280.0,16.986118567750502,22.747948495086582
29,290.0,17.17383636142521,22.88260243444396
30,300.0,17.345764350403268,23.005606493513362
31,310.0,17.503545964323436,23.11822599326566
32,320.0,17.648627843462947,23.22156452395208
33,330.0,17.78228540387762,23.316587258003604
34,340.0,17.905645040051617,23.404140593871162
35,350.0,18.019703353915062,23.48496874337158
36,360.0,18.125343781979577,23.559727769988328
37,370.0,18.223350962305002,23.628997498178755
38,380.0,18.314423147707803,23.69329164137325
39,390.0,18.399182935445605,23.753066436627936
40,400.0,18.47818654911717,23.80872802466906
41,410.0,18.55193187678611,23.860638773536834
42,420.0,18.620865441006224,23.9091227106576
43,430.0,18.68538845147,23.954470200674677
44,440.0,18.745862069279568,23.996941983670563
45,450.0,18.80261199313961,24.036772669699396
46,460.0,18.855932461692305,24.074173770038264
47,470.0,18.90608975247665,24.10933633272841
48,480.0,18.95332524629223,24.142433239321793
49,490.0,18.997858115790795,24.173621210877883
50,500.0,19.039887688601645,24.20304256386048
51,510.0,19.079595528163242,24.230826750419283
52,520.0,19.11714726920905,24.257091712356665
53,530.0,19.152694239737762,24.281945073752226
54,540.0,19.18637489678729,24.305485193569385
55,550.0,19.21831609958437,24.327802096485208
56,560.0,19.248634240398754,24.348978297593483
57,570.0,19.2774362507022,24.369089534438423
58,580.0,19.30482049781545,24.38820541795701
59,590.0,19.330877585283872,24.4063900123289
60,600.0,19.355691068414522,24.42370235239267
61,610.0,19.3793380949818,24.440196906110383
62,620.0,19.40188997977911,24.455923988595217
63,630.0,19.423412720621496,24.47093013336407
64,640.0,19.443967462425896,24.4852584257482
65,650.0,19.46361091521175,24.4989488027655
66,660.0,19.48239573108696,24.512038323240475
67,670.0,19.50037084473864,24.52456141144775
68,680.0,19.517581781342855,24.53655007721072
69,690.0,19.5340709354003,24.548034114977796
70,700.0,19.549877823541607,24.559041284137876
71,710.0,19.565039314030738,24.56959747255479
72,720.0,19.579589835365528,24.579726845058183
73,730.0,19.593561566103716,24.589451978461362
74,740.0,19.606984607803803,24.598793984460624
75,750.0,19.61988714276952,24.60777262164184
76,760.0,19.632295578084378,24.61640639768371
77,770.0,19.644234677280835,24.624712662704656
78,780.0,19.65572768082305,24.63270769463542
79,790.0,19.666796416480476,24.64040677736696
80,800.0,19.6774614005375,24.647824272362435
81,810.0,19.68774193068841,24.654973684360325
82,820.0,19.69765617140388,24.661867721697178
83,830.0,19.70722123242095,24.668518351759758
84,840.0,19.716453241014392,24.674936852005217
85,850.0,19.725367408578872,24.681133856944538
86,860.0,19.733978092033936,24.687119401452566
87,870.0,19.742298850501957,24.692902960722815
88,880.0,19.75034249767784,24.69849348717013
89,890.0,19.758121150235173,24.70389944452725
90,900.0,19.765646272639113,24.70912883939251
91,910.0,19.772928718637132,24.71418925043345
92,920.0,19.779978769716813,24.719087855439284
93,930.0,19.78680617079044,24.723831456417088
94,940.0,19.793420163308117,24.72842650286875
95,950.0,19.799829516028492,24.73287911341943
96,960.0,19.806042553626465,24.737195095907616
97,970.0,19.81206718330302,24.741379966082
98,980.0,19.817910919569883,24.7454389649948
99,990.0,19.823580907333895,24.749377075207732
100,1000.0,19.82908394341966,24.75319903589264
