,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05400502940472164,0.025423373750141764,0.0152470792874276,0.05074458296296294,0.18355442941756314
2,20.0,0.4224972862356297,0.33850823650733836,0.11070949062788349,0.3985451644485139,1.1082380563270466
3,30.0,1.3507963764492041,1.3486920938587885,0.4403207564195978,1.3152518758393132,2.7429900076394627
4,40.0,2.8122455126561476,2.961685617337612,1.1447989947763955,2.7718571273365202,4.7826485887998915
5,50.0,4.627819168925063,4.893323307215034,2.2197210778514624,4.585010536385257,6.989732316131792
6,60.0,6.624342234557466,6.941929416851525,3.5702906827772347,6.580152145176636,9.228409578484113
7,70.0,8.679870563987224,8.996698777308524,5.091086704728815,8.634856165449122,11.427023168375385
8,80.0,10.719947074383368,11.002332809105704,6.698153239469177,10.674433880118594,13.549350536337998
9,90.0,12.703230818977863,12.933291828639966,8.333149892112077,12.657413887332824,15.578710479237914
10,100.0,14.609023744918982,14.779440071276747,9.958450682553165,14.563021506240338,17.50933276978964
11,110.0,16.428784660572035,16.53855206597179,11.551100672885633,16.38266994696562,19.341503560724274
12,120.0,18.16086194336408,18.212426786902665,13.097923757965658,18.11468015532249,21.078762184195014
13,130.0,19.807355262348068,19.804843703490043,14.592052128482996,19.7611350764211,22.726267790297545
14,140.0,21.372284263513396,21.32046803979701,16.03059969012652,21.326044005238852,24.289852015580507
15,150.0,22.86053507777741,22.764257372121882,17.41314360380465,22.814286565036998,25.77547877688965
16,160.0,24.277263937912288,24.14114054148896,18.740746456861594,24.231014834382904,27.188946309668143
17,170.0,25.627568084308066,25.455848200838417,20.015331365125732,25.581323363888526,28.535732868182524
18,180.0,26.916312477436232,26.712829311355865,21.239285055838057,26.870075350146006,29.820926865288794
19,190.0,28.1480468753612,27.91621675117765,22.41520766818081,28.101819381809662,31.049205823888972
20,200.0,29.326974773869274,29.069820862472778,23.545756912288162,29.28075817245844,32.22484272860531
21,210.0,30.456951502752972,30.17713854322073,24.6335529265073,30.410746525261832,33.3517269604112
22,220.0,31.541498080147395,31.241370549855805,25.681122163779662,31.49530510243233,34.433392204155474
23,230.0,32.58382294367188,32.26544265838478,26.690866315059232,32.53764210095273,35.47304687742387
24,240.0,33.5868469640783,33.2520281181837,27.665047203666884,33.54067822945406,36.47360454372432
25,250.0,34.553229111850925,34.20356991531832,28.605781758323676,34.50707235023827,37.43771292961716
26,260.0,35.485391323314936,35.12230202223702,29.515043228079872,35.43924632870575,38.367780859054676
27,270.0,36.385541814155786,36.01026921281221,30.394666140359828,36.33940833546461,39.266002828480154
28,280.0,37.255696503297905,36.869345265025494,31.246353378453087,37.20957426234773,40.13438118332289
29,290.0,38.09769845141396,37.701249518246925,32.071684329678035,38.05158715542642,40.97474598792663
30,300.0,38.91323535426402,38.5075618353143,32.87212343400039,38.86713470453739,41.78877274838814
31,310.0,39.70385520357174,39.289736064803655,33.64902871270964,39.65776490143552,42.57799817700649
32,320.0,40.4709802622413,40.0491121204646,34.40366002141193,40.4249000131263,43.34383419386062
33,330.0,41.21591951263441,40.78692680211029,35.137186879936365,41.16984902876312,44.08758035532115
34,340.0,41.93987973533998,41.50432348112123,35.850695802360875,41.89381873748441,44.81043488685946
35,350.0,42.64397536787709,42.20236076777044,36.54519709619751,42.597923586392994,45.51350448214141
36,360.0,43.32923728095481,42.882020269169374,37.22163112862124,43.2831944563786,46.19781301403274
37,370.0,43.9966205971691,43.544213537147996,37.880874075534344,43.95058648045178,46.864309287160125
38,380.0,44.64701166377083,44.18978829573536,38.523743179715666,44.600986016257764,47.51387394658742
39,390.0,45.28123427866336,44.8195340285395,39.151001549812904,45.235216871952275,48.147325643451595
40,400.0,45.90005525735287,45.434186997554384,39.76336253435475,45.85404587300822,48.765426545967216
41,410.0,46.504189417890565,46.034434756892445,40.3614937053076,46.458187847101144,49.36888727325955
42,420.0,47.094304051608084,46.62092021763318,40.94602048481816,47.04831009479032,49.95837131975016
43,430.0,47.67102293902306,47.19424531346482,41.517529447043415,47.625036405426,50.53449902932985
44,440.0,48.23492996309603,47.75497431100155,42.07657132493202,48.188950670365905,51.09785117113127
45,450.0,48.78657236538848,48.30363680346876,42.62366374961559,48.74060013916139,51.64897216221551
