,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.07752855898485005,0.00967053775808737
2,20.0,0.2359424919786202,0.1257220402240303
3,30.0,0.46273520717287964,0.5869737242660328
4,40.0,0.7578286927579817,1.459493250531817
5,50.0,1.1176111466293794,2.629530386640831
6,60.0,1.5459349966682479,3.9764891377207525
7,70.0,2.0475653357822643,5.416366542331266
8,80.0,2.6211443061371615,6.895610248743916
9,90.0,3.2588644189873284,8.380542911393666
10,100.0,3.9491538070685013,9.85000963405542
11,110.0,4.679363690658782,11.290845224624222
12,120.0,5.437517723425401,12.695084497400444
13,130.0,6.213173266378065,14.058198404864719
14,140.0,6.997691820080995,15.377946001766329
15,150.0,7.7841846139003135,16.65360985517088
16,160.0,8.567310298704514,17.88547867662273
17,170.0,9.34302611096472,19.074493799119097
18,180.0,10.108344008097353,20.222006422518177
19,190.0,10.86111419956366,21.329610777510265
20,200.0,11.599842987904863,22.399029800819843
21,210.0,12.323544289545676,23.432037344987027
22,220.0,13.031621019190053,24.430405893558664
23,230.0,13.723771571444349,25.39587210620605
24,240.0,14.399916741149912,26.330114821016686
25,250.0,15.060142967666415,27.234741737141857
26,260.0,15.704658456176182,28.11128211503893
27,270.0,16.333759376442746,28.96118361341141
28,280.0,16.94780390809449,29.785811933254912
29,290.0,17.547192375841348,30.58645232948283
30,300.0,18.13235210191041,31.364312327443585
31,310.0,18.703725907987593,32.120525178556115
32,320.0,19.26176343838776,32.85615372961253
33,330.0,19.806914662824255,33.572194480323944
34,340.0,20.339625061988162,34.269581675051974
35,350.0,20.860332111205814,34.94919132548272
36,360.0,21.369462764150917,35.61184509711231
37,370.0,21.86743170555202,36.25831401799129
38,380.0,22.354640193647295,36.88932198612851
39,390.0,22.831475353247992,37.5055490645104
40,400.0,23.298309811335237,38.10763456128647
41,410.0,23.7555015912319,38.69617989848012
42,420.0,24.203394200141247,39.2717512763961
43,430.0,24.642316859400147,39.83488214323544
44,440.0,25.072584838192302,40.38607548080792
45,450.0,25.494499860296255,40.92580591788582
46,460.0,25.908350560399736,41.45452168285843
47,470.0,26.314412971898612,41.97264640724899
48,480.0,26.712951032350404,42.480580791168855
49,490.0,27.10421709603988,42.9787041413664
50,500.0,27.4884524457474,43.46737579182036
51,510.0,27.865887797770746,43.94693641625315
52,520.0,28.236743795904065,44.417709241257526
53,530.0,28.60123149125075,44.88000116809646
54,540.0,28.959552805728958,45.33410381059255
55,550.0,29.311900977885067,45.78029445597486
56,560.0,29.65846099016426,46.21883695493113
57,570.0,29.99940997726494,46.64998254665569
58,580.0,30.334917615505592,47.0739706241558
59,590.0,30.665146493398293,47.49102944463901
60,600.0,30.990252463804723,47.90137678941871
61,610.0,31.310384978190537,48.305220577358256
62,620.0,31.62568740356482,48.702759435553546
63,630.0,31.936297322771306,49.094183230638954
64,640.0,32.242346818870566,49.47967356378902
65,650.0,32.543962744270466,49.859404232253716
66,660.0,32.8412669754064,50.23354166000204
67,670.0,33.13437665363365,50.60224529984605
68,680.0,33.4234044130986,50.9656680092016
69,690.0,33.70845859623357,51.32395640148425
70,700.0,33.98964345758177,51.67725117494043
71,710.0,34.2670593565817,52.02568742059899
72,720.0,34.54080293992536,52.369394910862155
73,730.0,34.81096731408923,52.7084983701456
74,740.0,35.07764220859322,53.043117728860075
75,750.0,35.34091413051658,53.37336836192436
76,760.0,35.60086651078352,53.699361312898574
77,770.0,35.857579842680536,54.021203504731375
78,780.0,36.11113181306723,54.33899793808335
79,790.0,36.36159742669615,54.65284387804127
80,800.0,36.60904912404649,54.962837030040575
81,810.0,36.85355689303769,55.26906970570121
82,820.0,37.09518837498778,55.57163097927306
83,830.0,37.334008965139205,55.87060683529168
84,840.0,37.57008190806372,56.16608030803824
85,850.0,37.80346838825275,56.458131613313256
86,860.0,38.03422761614774,56.74683827304501
87,870.0,38.2624169098834,57.03227523316692
88,880.0,38.48809177298323,57.31451497520059
89,890.0,38.711305968235,57.59362762193517
90,900.0,38.932111587949734,57.86968103757204
91,910.0,39.15055912083964,58.142740922662874
92,920.0,39.36669751564428,58.412870904175065
93,930.0,39.580574241745204,58.68013262097198
94,940.0,39.79223534689707,58.94458580496955
95,950.0,40.00172551223461,59.20628835824653
96,960.0,40.20908810473011,59.46529642633331
97,970.0,40.41436522719211,59.7216644678977
98,980.0,40.61759776598471,59.975445321049435
99,990.0,40.81882543656029,60.22669026645086
100,1000.0,41.01808682692766,60.47544908740123
