,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23793934355178645,0.013757082212210456,0.0062716132944513146,0.2249053460000984,0.09245011984672975,0.016543333424743886,0.018133929046802243,0.02573610145797906,0.15123184343652307
2,20.0,1.1740434442968621,0.13328736246013945,0.057082547237200555,1.0845861915073098,0.6080035929348075,0.16175311102455983,0.18218551968647498,0.27360565385486413,0.8413166935665274
3,30.0,2.919208502128041,0.5284265910164746,0.2252566407424201,2.722076486044975,1.7894765940486095,0.5954401248122644,0.6221680538676096,0.9031907529200665,2.2669498438687756
4,40.0,5.197930986437422,1.2766839182849468,0.5911161169001045,4.874738321797114,3.5183407112857217,1.3640303574594577,1.3661250874500355,1.879544401961032,4.229244777920244
5,50.0,7.707424062698431,2.317134131205612,1.18376073599464,7.258153529131572,5.556186666253862,2.409216458428214,2.367549377526791,3.1135543942322603,6.460545052733291
6,60.0,10.254503399347552,3.5559520071574533,1.9840650509609161,9.692036249680115,7.72074994014515,3.6496976491012942,3.5580632336396922,4.518649402613643,8.777506113919491
7,70.0,12.736200875507729,4.914400245404829,2.950826663845889,12.078115082613232,9.899718102990605,5.014164747025204,4.873746852894397,6.024724662703633,11.074600351059221
8,80.0,15.104757174188993,6.335462345962281,4.038719557620975,14.368254168732955,12.030477717704848,6.447636404042458,6.262871574187948,7.5792692682206075,13.296830382550084
9,90.0,17.34261040787249,7.780015930335593,5.207008571117449,16.542518729377615,14.08119038608156,7.910172982872679,7.686498680908238,9.144962948281036,15.418819540400705
10,100.0,19.447654082618264,9.221969574783106,6.422595285207518,18.596060859651207,16.037954979899002,9.373911545662313,9.116698656824617,10.696455818368129,17.43166673419233
11,110.0,21.42519378461759,10.644332701084494,7.6601755730123555,20.531715398473203,17.896925532779928,10.820095293889738,10.53420821961211,12.217298517383393,19.335257341035494
12,120.0,23.283721414826907,12.036365202858603,8.90119719194216,22.35594403106022,19.65967883080771,12.236578059410498,11.92624170701776,13.69739473093626,21.133918207464458
13,130.0,25.032753454237763,13.391585861468599,10.132501238066052,24.076660392478075,21.330552639056958,13.61588963195119,13.284695823393827,15.131048870979585,22.834012245420197
14,140.0,26.68176149964714,14.70639944889851,11.345041952499603,25.702091649337643,22.915139511685616,14.95380338115027,14.60477345456313,16.51554185565339,24.442631051185074
15,150.0,28.239674833651424,15.979154157972488,12.532821559626717,27.24020582874164,24.419448514333414,16.248305593672605,15.883969596896833,17.850124177636122,25.966902496991537
16,160.0,29.714679538291634,17.209494709738966,13.692057935102977,28.698445665570638,25.849450592620766,17.498867289424147,17.121342045792172,19.135318372487983,27.413640723774755
17,170.0,31.114168515156507,18.39791807306458,14.820556764764968,30.083626634149716,27.210843435368616,18.705935939965467,18.31699494899313,20.37244254260265,28.789185502415744
18,180.0,32.44476541314206,19.54546821183479,15.917247762857038,31.401920998907823,28.508941189607835,19.87058372999121,19.471716899631208,21.563288368707322,30.0993450359808
