,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.1966612132815551,0.10950683674931481,-0.005357571337799078
2,20.0,0.711968005613257,0.4341932265429986,0.3991743831382688
3,30.0,1.3963270802927936,0.9572696493544143,1.2422507131664289
4,40.0,2.262842283993308,1.642182803618068,2.2926014331551845
5,50.0,3.267669567478876,2.4307382819612187,3.5311124935678864
6,60.0,4.350879601485709,3.2792611178838507,4.943645447702133
7,70.0,5.457431701165332,4.162217031121128,6.469833806109363
8,80.0,6.5432664919455465,5.065433218172236,8.034542850470858
9,90.0,7.577812308821417,5.9797130570836865,9.573613473749386
10,100.0,8.543328210029935,6.897058875815916,11.042591467745707
11,110.0,9.432241293164614,7.809353012593012,12.415698332154735
12,120.0,10.243991906874394,8.70845398579522,13.681408351294452
13,130.0,10.98228254181029,9.586768959483646,14.837818153343239
14,140.0,11.653032659798662,10.437783055155785,15.888909855665743
15,150.0,12.263018269935383,11.256362365725064,16.841887258031623
16,160.0,12.819035147718518,12.03883236300429,17.70543041074069
17,170.0,13.327439942623357,12.782891332056991,18.48860178560201
18,180.0,13.793942238480655,13.48742706702742,19.200212089267623
19,190.0,14.223533898378047,14.152301567687905,19.848491693758707
20,200.0,14.620511930709533,14.778132553382074,20.44091960895366
21,210.0,14.988545216155407,15.366094966145242,20.984194460568943
22,220.0,15.330750556592358,15.917752031999724,21.48424430145046
23,230.0,15.64977272976043,16.434917820722,21.94627332033275
24,240.0,15.947864977628216,16.919548379449257,22.374843247573352
25,250.0,16.22695812757439,17.37366220655662,22.773928595031602
26,260.0,16.488712345854026,17.79927872115483,23.14699045925638
27,270.0,16.73456905152176,18.198372475060385,23.49703207163489
28,280.0,16.965791108367597,18.572847350738844,23.826683173578754
29,290.0,17.18348761281787,18.924515976029614,24.138236872570143
30,300.0,17.388652098113123,19.25508887752453,24.433645857694227
31,310.0,17.58217105930639,19.566167607443614,24.714643984044763
32,320.0,17.764842044162904,19.859243371316417,24.982757717414668
33,330.0,17.937391641832303,20.13570807179372,25.23929162302257
34,340.0,18.100481713381036,20.396840216891,25.485381769136133
35,350.0,18.25472232412948,20.643821180628755,25.722020514601095
36,360.0,18.400669829746224,20.877742770507556,25.950118614571075
37,370.0,18.538842441838007,21.099602647828966,26.170420709997572
38,380.0,18.669716792902786,21.310327480252333,26.38355375458002
39,390.0,18.793736994913864,21.510763856051852,26.590134457013413
40,400.0,18.911316496540138,21.701684118403854,26.79066020052753
41,410.0,19.02283821726551,21.883797873994965,26.985573504197465
42,420.0,19.128660350877738,22.057768922524073,27.175189989754763
43,430.0,19.22911832939244,22.224189367217342,27.359954651428843
44,440.0,19.324525922943348,22.383606297565404,27.540163230497935
45,450.0,19.41517206282815,22.53654141407035,27.715950865965137
46,460.0,19.501330235923934,22.683450804149153,27.887567395063012
47,470.0,19.5832575033163,22.82476406444507,28.055188875349113
48,480.0,19.661192324089996,22.96086784320901,28.21901229280464
49,490.0,19.735359836948305,23.09213285514722,28.37910073044733
50,500.0,19.805968912982134,23.218892237223894,28.535597322470526
51,510.0,19.873220239604372,23.341450212281046,28.6885733109398
52,520.0,19.937296489635372,23.460098827472624,28.83810058589801
53,530.0,19.99836618235222,23.575079389363772,28.984459801880174
54,540.0,20.056600878914757,23.686660711749408,29.127237240149984
55,550.0,20.112151399115746,23.795046132512574,29.266497605101563
56,560.0,20.16515677575569,23.900441503362675,29.4026566004382
57,570.0,20.215757411383933,24.003062797881032,29.535500136835644
58,580.0,20.264079152454666,24.103062870003434,29.665069411786472
59,590.0,20.310239086751473,24.200613345731227,29.791356117477907
60,600.0,20.35434990212721,24.29586242310997,29.914349941677767
61,610.0,20.39652180481354,24.388955836266565,30.03397615749442
62,620.0,20.436851312518233,24.48002722015422,30.15076863375994
63,630.0,20.475432240610424,24.569198485861353,30.264011737729657
64,640.0,20.512354474739052,24.65657961268596,30.37341382738708
65,650.0,20.547699771610578,24.74228706080578,30.479756698832297
66,660.0,20.581548306811538,24.826388779991362,30.582623535313658
67,670.0,20.61397404959588,24.908978726682047,30.682066595866186
68,680.0,20.64504649997184,24.99019634369012,30.778208984518866
69,690.0,20.674834074369123,25.070058246515856,30.87080622193039
70,700.0,20.703397839947115,25.148666616813546,30.959897272386854
71,710.0,20.73080556843205,25.22607918227558,31.04628359293517
72,720.0,20.757095199315852,25.30235453160874,31.128524417423073
73,730.0,20.78232090626194,25.377612851684837,31.206641872251133
74,740.0,20.80655219009255,25.451826443464512,31.28183045958085
75,750.0,20.829825936779997,25.525066864273914,31.353400097062934
76,760.0,20.85218729628554,25.59741398139626,31.421469817453524
77,770.0,20.87367863512961,25.66889520322183,31.486000791364514
78,780.0,20.89434045940946,25.739556439801564,31.54701436563662
79,790.0,20.91421201168483,25.80941166399786,31.604818025878824
80,800.0,20.933328540042954,25.878509222827297,31.658905400772618
81,810.0,20.951726195375574,25.94692971781101,31.70921128279545
82,820.0,20.969437320804385,26.014653514474453,31.756257487565577
83,830.0,20.986493411468523,26.08173611538575,31.800025830695198
84,840.0,21.002922912974565,26.14816318656356,31.84020176677903
85,850.0,21.0187553806075,26.213974005150288,31.876751670344667
86,860.0,21.034017331750512,26.279290807202436,31.91134985081427
87,870.0,21.048734117656895,26.34399879351765,31.941604358854995
88,880.0,21.06293072973637,26.408159593997325,31.967749971807837
89,890.0,21.076630234581163,26.471801396393126,31.992199930296557
90,900.0,21.089853712163112,26.534976964933353,32.012507720011136
91,910.0,21.10262373779525,26.597698930001833,32.02960032119156
92,920.0,21.114960152162205,26.659895852787482,32.0439026536716
93,930.0,21.12688076698875,26.721624452810712,32.054973292286085
94,940.0,21.13840628629164,26.782979957951433,32.06391131080103
95,950.0,21.149553506452264,26.843922152523877,32.06930752874341
96,960.0,21.16033602992027,26.904328717282542,32.072856048552815
97,970.0,21.170773265679433,26.964382028692874,32.07333481808998
