,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.028685660276923566,0.10514331965295547,0.059724928449199764
2,20.0,0.21308002744122057,0.4368031037598019,0.5976887752625082
3,30.0,0.857439791645349,0.9822967229239742,1.5597392502344298
4,40.0,1.8088887967670753,1.6979796981369697,2.756585487942556
5,50.0,2.924320393251419,2.5223116309331783,4.15033588844617
6,60.0,4.10564196247551,3.4044379383883117,5.693692387527676
7,70.0,5.284909364023786,4.314984420113085,7.310110551198599
8,80.0,6.419172860587933,5.239435280448853,8.924929086978565
9,90.0,7.482948129256308,6.169139875478648,10.481732964767499
10,100.0,8.464503151677302,7.096799744301919,11.946057792543147
11,110.0,9.360771034473926,8.015062035976602,13.299323781483272
12,120.0,10.176183243486866,8.916533864255927,14.535981857652152
13,130.0,10.914191180315287,9.794427935798423,15.658012046676207
14,140.0,11.583021735025543,10.642817501728153,16.6722654277536
15,150.0,12.191766730472633,11.45674158576126,17.58624136902524
16,160.0,12.74499718949989,12.233793289109693,18.411409101500812
17,170.0,13.251247601029226,12.971420399990018,19.15500579028265
18,180.0,13.716908931257539,13.669003260758236,19.82811950097268
19,190.0,14.1436896132422,14.326706636120653,20.437682610025536
20,200.0,14.53954216976144,14.945363006581925,20.991642833995837
21,210.0,14.906750798116963,15.526070546040994,21.4965862196048
22,220.0,15.248922559797883,16.070651258219918,21.95854107589467
23,230.0,15.566288332150128,16.580945482444317,22.38145085161152
24,240.0,15.865082136335026,17.058654949876285,22.772079913296366
25,250.0,16.143639213555474,17.5064181996989,23.131706306749777
26,260.0,16.406173095808754,17.92576482274136,23.466051270091715
27,270.0,16.651718809278023,18.318592365200395,23.775216479469236
28,280.0,16.88488289747206,18.687349338813142,24.0663118108657
29,290.0,17.10080755921952,19.033069327401847,24.33735841391162
30,300.0,17.31069301302309,19.358430810263272,24.589661651417657
31,310.0,17.50194104482014,19.663671102649964,24.8297950528408
32,320.0,17.68841711969492,19.951555714677326,25.05623514438837
33,330.0,17.860188761113143,20.223474513109995,25.270062001783245
34,340.0,18.025859562744863,20.47888281739384,25.471434710619896
35,350.0,18.18162617347424,20.72143966379215,25.663109733717345
36,360.0,18.32880298227548,20.94997129592591,25.852601150341478
37,370.0,18.468581474275,21.166964835177655,26.022459343831265
38,380.0,18.601446052556962,21.373453409128736,26.191926949701294
39,390.0,18.727344371811828,21.568950662082372,26.35230850894152
40,400.0,18.84634948286714,21.755059972655207,26.505722175156432
41,410.0,18.959897462195368,21.932007646032808,26.656466203079738
42,420.0,19.066940381227667,22.1027189947319,26.78854532807272
43,430.0,19.16964138369196,22.26255250571179,26.945974291952417
44,440.0,19.2682107971814,22.418251781889968,27.06659124904409
45,450.0,19.35967574162455,22.566655079792575,27.201887523883286
46,460.0,19.447686301442733,22.708604523716037,27.318423665388906
47,470.0,19.532015516390516,22.845717102491573,27.443857628111587
48,480.0,19.610788501631326,22.975264042956564,27.562968619468556
49,490.0,19.687745101228504,23.104212138709762,27.66794456101044
50,500.0,19.75910989683203,23.223538199887347,27.787593992948587
51,510.0,19.83234788172381,23.343870765894106,27.886316983589655
52,520.0,19.894111414281593,23.45622498065001,27.994771903645795
53,530.0,19.95495515293017,23.564627932017554,28.127966087880978
54,540.0,20.022843055227465,23.67506155906743,28.155421547705362
55,550.0,20.07299485307653,23.773389762772275,28.289884318097926
56,560.0,20.129993440586393,23.877567462023244,28.374356217593764
57,570.0,20.185563153811305,23.973504186515505,28.46836307176621
58,580.0,20.232734821105975,24.068138675011436,28.556372142821264
59,590.0,20.279952984483366,24.16095515613332,28.638731658991478
60,600.0,20.32400078549828,24.249273670907364,28.725303503474088
61,610.0,20.375765513206005,24.33833001779466,28.79353320876286
62,620.0,20.407627009698412,24.422886421635397,28.977559989260914
63,630.0,20.45708396413559,24.507910828609745,28.90239720964993
64,640.0,20.490282704239466,24.58803339168629,29.043734260840026
65,650.0,20.527418352686098,24.672476424498825,29.104068298446872
66,660.0,20.564453590374207,24.741935114983082,29.175282751657146
67,670.0,20.59658735315459,24.82419734447357,29.242672109875745
68,680.0,20.628192508452102,24.902321741454664,29.32920614713462
69,690.0,20.6652806317821,24.968318799397185,29.36027197632394
70,700.0,20.69029842560493,25.049071147874166,29.453542977585954
71,710.0,20.752443855127357,25.11098324852308,29.65321003320342
72,720.0,20.715183229312558,25.188925241077833,29.429381258555775
73,730.0,20.768986972609405,25.25956751498735,29.63566022142014
74,740.0,20.80609163758047,25.319269134765833,29.674449250897
75,750.0,20.819914683686847,25.390272638289595,29.730448401626884
76,760.0,20.853736893938557,25.455832328166004,29.785102298255584
77,770.0,20.86483177554802,25.521886748501572,29.827371872751254
78,780.0,20.897962703664103,25.585309623534656,29.87797643065023
79,790.0,20.90814682264938,25.644332848589592,30.00789416179823
80,800.0,20.933163835853584,25.708542183658235,29.918136584983042
81,810.0,20.95353411716284,25.776225124112585,30.023502136154537
82,820.0,20.969087539184418,25.82766286399676,30.047976581361066
83,830.0,20.998820954709316,25.900635823772532,30.152028495442334
84,840.0,20.996910240204876,25.94039946530147,30.093215662130625
85,850.0,21.02669215991602,26.01520336111105,30.15044276586771
86,860.0,21.046748178110427,26.074675490035144,30.561895305478874
87,870.0,21.04875110517971,26.119276670729416,29.924108734674725
88,880.0,21.06583044551531,26.187085564616595,30.396932020334322
89,890.0,21.090820430841877,26.230360492862953,30.438037603138042
90,900.0,21.10025772793565,26.307617815409266,30.167225327098137
91,910.0,21.10500492431786,26.346986515670284,30.465303400581572
92,920.0,21.129007081854024,26.402976311991633,30.30271211775586
93,930.0,21.133516395515798,26.452768464771573,30.45895949415177
94,940.0,21.152555909395904,26.52759100273491,30.620054478117986
95,950.0,21.15327955645479,26.563419800105812,30.27687773509012
96,960.0,21.186188431019254,26.604463193958207,31.008134787958635
97,970.0,21.171902961427502,26.682385808456782,30.2192416556917
98,980.0,21.195441697341185,26.727071405736893,30.303524946242796
99,990.0,21.20444107887327,26.755582002913425,30.54319239633078
100,1000.0,,,
