,temperature,mp-2358 a=8.0698
0,0.0,-4.568744947689164
1,10.0,-4.568745415630916
2,20.0,-4.568755821769245
3,30.0,-4.568810242055958
4,40.0,-4.56895116715856
5,50.0,-4.56921110450409
6,60.0,-4.569612141737325
7,70.0,-4.570168151712985
8,80.0,-4.57088664322286
9,90.0,-4.571770416439514
10,100.0,-4.5728189879939265
11,110.0,-4.574029702506946
12,120.0,-4.575398540515571
13,130.0,-4.576920698002695
14,140.0,-4.5785909693663935
15,150.0,-4.580404005127212
16,160.0,-4.582354471651977
17,170.0,-4.5844371609377195
18,180.0,-4.586647052524256
19,190.0,-4.588979338914675
20,200.0,-4.591429454199655
21,210.0,-4.593993066925131
22,220.0,-4.596666086252407
23,230.0,-4.599444648906674
24,240.0,-4.602325113295374
25,250.0,-4.6053040372264595
26,260.0,-4.608378182204471
27,270.0,-4.611544487944019
28,280.0,-4.614800065292643
29,290.0,-4.618142179204017
30,300.0,-4.62156825888363
31,310.0,-4.625075852578316
32,320.0,-4.628662645351225
33,330.0,-4.632326441581796
34,340.0,-4.636065156682152
35,350.0,-4.63987681173429
36,360.0,-4.643759522830648
37,370.0,-4.647711492447379
38,380.0,-4.6517310182797535
39,390.0,-4.655816465238546
40,400.0,-4.65996627620094
41,410.0,-4.6641789675994945
42,420.0,-4.668453119261395
43,430.0,-4.672787364159161
44,440.0,-4.677180401052606
45,450.0,-4.681630986552037
46,460.0,-4.686137908582229
47,470.0,-4.69070002987774
48,480.0,-4.695316234083156
49,490.0,-4.699985463596311
50,500.0,-4.7047066921926195
51,510.0,-4.709478930201094
52,520.0,-4.714301230985518
53,530.0,-4.719172689719954
54,540.0,-4.724092415518787
55,550.0,-4.7290595560953355
56,560.0,-4.7340732875478135
57,570.0,-4.7391328167565945
58,580.0,-4.744237377621531
59,590.0,-4.7493862189404386
60,600.0,-4.754578625615687
61,610.0,-4.759813894242163
62,620.0,-4.765091363560399
63,630.0,-4.7704103660011565
64,640.0,-4.775770266206251
65,650.0,-4.781170478323314
66,660.0,-4.786610372304503
67,670.0,-4.792089375618925
68,680.0,-4.7976069196939966
69,690.0,-4.803162486789299
70,700.0,-4.808755497733028
71,710.0,-4.814385474457657
72,720.0,-4.820051900374403
73,730.0,-4.825754274405582
74,740.0,-4.8314921236281245
75,750.0,-4.837265010213478
76,760.0,-4.843072450678168
77,770.0,-4.848914007133345
78,780.0,-4.854789262603598
79,790.0,-4.860697799094503
80,800.0,-4.866639183550145
81,810.0,-4.872613040545194
82,820.0,-4.878618986565827
83,830.0,-4.884656609632121
84,840.0,-4.890725567273423
85,850.0,-4.896825509386303
86,860.0,-4.902956018926784
87,870.0,-4.909116815455927
88,880.0,-4.915307527059024
89,890.0,-4.921527839112411
90,900.0,-4.927777414577038
91,910.0,-4.934055957827359
92,920.0,-4.940363110287287
93,930.0,-4.946698623060305
94,940.0,-4.953062162782414
95,950.0,-4.959453481964227
96,960.0,-4.965872246203581
97,970.0,-4.972318207690258
98,980.0,-4.978791067075074
99,990.0,-4.985290605068213
100,1000.0,
