calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1afa9bd-f0d5-4dd4-8dd9-f84e7ce0b643,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.368871577153229,5.368871577153228,18.34856456194333,90.0,90.0,120.00000000000001,1e-08,negative,69.546,48.574,58.112,-0.000,-0.000,-0.000,58.113,90.349,66.386,-0.000,-0.000,-0.000,58.845,58.845,152.396,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.376,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.376,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.425
7aa71e73-9db4-45bb-8cea-1e1d3df86eb0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.375112848255519,5.375112848255518,18.35870932746201,90.0,90.0,120.00000000000001,1e-08,negative,113.714,56.107,69.890,-0.000,0.000,0.000,-6876.783,-6859.140,-1653.184,0.000,-0.000,0.000,69.909,69.909,156.135,0.000,-0.000,-0.000,-6944.025,-6944.025,-1718.546,28.628,0.000,0.000,-7159.102,-7159.102,-1914.771,0.000,30.396,-0.000,-6943.867,-6943.868,-1718.556,-0.000,0.000,8.822
a1afa9bd-f0d5-4dd4-8dd9-f84e7ce0b643,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.368871577153229,5.368871577153228,18.34856456194333,90.0,90.0,120.00000000000001,1e-08,positive,115.675,56.825,70.585,0.000,0.000,0.000,78.313,105.151,70.581,0.000,-0.000,-0.000,72.729,72.729,154.992,0.000,-0.000,0.000,0.000,0.000,-0.000,42.376,0.000,-0.000,0.000,0.000,-0.000,0.000,42.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.425
7aa71e73-9db4-45bb-8cea-1e1d3df86eb0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.375112848255519,5.375112848255518,18.35870932746201,90.0,90.0,120.00000000000001,1e-08,positive,1078.874,1060.874,-440.662,-0.000,0.000,-0.000,7013.101,7030.750,1784.902,-0.000,0.000,-0.000,7009.485,7009.485,1871.966,-0.000,0.000,0.000,6944.025,6944.025,1718.546,28.628,-0.000,0.000,7159.102,7159.102,1914.771,0.000,30.396,-0.000,6943.867,6943.868,1718.556,-0.000,0.000,8.822
3b0561e7-67cd-4db1-88c3-602e40c59365,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.368871577153229,5.368871577153228,18.34856456194333,90.0,90.0,120.00000000000001,1e-07,negative,115.675,56.825,70.585,-0.000,0.000,-0.000,62.935,99.920,67.530,-0.000,-0.000,-0.000,70.584,70.584,157.141,-0.000,0.000,-0.000,-1.435,-1.435,-0.512,33.299,-0.000,-0.000,-1.435,-1.435,-0.512,0.000,33.299,-0.000,0.000,0.000,0.000,-0.000,0.000,29.425
7b270523-cfa0-4625-8bf5-146df5234f79,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.375112848255519,5.375112848255518,18.35870932746201,90.0,90.0,120.00000000000001,1e-07,negative,113.714,56.107,69.890,0.000,-0.000,-0.000,56.107,113.714,69.890,0.000,0.000,-0.000,-364.055,-364.055,100.340,0.000,-0.000,-0.000,-712.153,-712.153,-185.806,29.709,-0.000,-0.000,-694.422,-694.422,-171.868,0.000,28.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.804
3b0561e7-67cd-4db1-88c3-602e40c59365,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.368871577153229,5.368871577153228,18.34856456194333,90.0,90.0,120.00000000000001,1e-07,positive,115.675,56.825,70.585,0.000,0.000,0.000,63.125,102.930,68.001,-0.000,0.000,0.000,70.584,70.584,157.141,0.000,0.000,0.000,1.648,1.648,0.648,33.024,0.000,-0.000,1.067,1.067,0.083,0.000,34.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.425
7b270523-cfa0-4625-8bf5-146df5234f79,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.375112848255519,5.375112848255518,18.35870932746201,90.0,90.0,120.00000000000001,1e-07,positive,780.174,762.493,237.712,-0.000,-0.000,-0.000,496.345,510.290,116.583,-0.000,0.000,0.000,69.909,69.909,156.135,-0.000,-0.000,-0.000,694.330,694.330,171.835,28.629,0.000,-0.000,694.422,694.422,171.868,0.000,28.628,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.804
4806d5da-47a7-4e19-8da7-d4ebd011429e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.368871577153229,5.368871577153228,18.34856456194333,90.0,90.0,120.00000000000001,1e-06,negative,101.360,63.035,67.755,0.000,-0.000,-0.000,56.825,115.676,70.585,-0.000,-0.000,0.000,68.541,68.541,155.108,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.376,0.000,-0.000,0.000,0.000,0.000,-0.000,42.376,0.000,0.000,0.000,0.000,-0.000,0.000,29.425
97c25357-eb40-4b72-bed8-e41cf39ed382,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.375112848255519,5.375112848255518,18.35870932746201,90.0,90.0,120.00000000000001,1e-06,negative,16.814,-0.830,48.747,-0.000,-0.000,-0.000,24.444,35.749,58.551,0.000,-0.000,-0.000,22.709,22.709,147.096,0.000,-0.000,0.000,-71.128,-71.128,-18.598,29.782,-0.000,-0.000,-69.164,-69.164,-17.113,0.000,28.677,-0.000,-42.791,-42.792,-5.301,0.000,0.000,7.124
4806d5da-47a7-4e19-8da7-d4ebd011429e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.368871577153229,5.368871577153228,18.34856456194333,90.0,90.0,120.00000000000001,1e-06,positive,115.674,56.825,70.584,0.000,0.000,0.000,56.825,115.674,70.584,0.000,0.000,0.000,70.584,70.584,157.141,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.376,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.425
97c25357-eb40-4b72-bed8-e41cf39ed382,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.375112848255519,5.375112848255518,18.35870932746201,90.0,90.0,120.00000000000001,1e-06,positive,98.546,74.330,60.811,-0.000,0.000,0.000,56.106,113.713,69.889,0.000,-0.000,0.000,69.909,69.909,156.135,-0.000,0.000,0.000,71.128,71.128,18.598,29.782,-0.000,0.000,69.164,69.164,17.113,-0.000,28.677,0.000,42.791,42.792,5.301,0.000,-0.000,7.124
