calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76548fdf-78b1-44c9-9879-0cd248a1330e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0,1e-08,negative,210.208,34.141,34.141,-0.000,-0.000,0.000,34.141,210.208,34.141,-0.000,-0.000,0.000,34.141,34.141,210.208,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.686,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.686
76548fdf-78b1-44c9-9879-0cd248a1330e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0,1e-08,positive,210.208,34.141,34.141,0.000,0.000,-0.000,34.141,210.208,34.141,0.000,0.000,-0.000,34.141,34.141,210.208,0.000,0.000,-0.000,0.000,0.000,0.000,18.686,0.000,-0.000,0.000,0.000,0.000,0.000,18.686,-0.000,0.000,0.000,0.000,0.000,0.000,18.686
3aa25965-7d88-4904-8943-e3820342ca62,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0,1e-07,negative,210.208,34.141,34.141,-0.000,-0.000,0.000,34.141,210.208,34.141,-0.000,-0.000,0.000,34.141,34.141,210.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.686,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.686
3aa25965-7d88-4904-8943-e3820342ca62,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0,1e-07,positive,210.208,34.141,34.141,0.000,0.000,-0.000,34.141,210.208,34.141,0.000,0.000,-0.000,34.141,34.141,210.208,0.000,0.000,-0.000,0.000,0.000,0.000,18.686,0.000,-0.000,0.000,0.000,0.000,0.000,18.686,-0.000,0.000,0.000,0.000,0.000,0.000,18.686
67631dc3-985e-4e20-b382-b10f85597c08,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0,1e-06,negative,210.208,34.141,34.141,-0.000,-0.000,0.000,34.141,210.208,34.141,-0.000,-0.000,0.000,34.141,34.141,210.208,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.686,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.686
67631dc3-985e-4e20-b382-b10f85597c08,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0,1e-06,positive,210.208,34.142,34.142,0.000,0.000,-0.000,34.142,210.208,34.142,0.000,0.000,-0.000,34.142,34.142,210.208,0.000,0.000,-0.000,0.000,0.000,0.000,18.686,0.000,-0.000,0.000,0.000,0.000,0.000,18.686,-0.000,0.000,0.000,0.000,0.000,0.000,18.686
10b5fcfe-aa56-471e-9627-3fa645e7bb75,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,oqmd-307747,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0,1e-08,negative,-6.733,-2.603,-2.603,-0.000,-0.000,0.000,-2.603,-6.733,-2.603,-0.000,-0.000,0.000,-2.603,-2.603,-6.733,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.601,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.601
2752a3cb-955a-4bdc-a1e5-55d07cdbf848,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0,1e-08,negative,144.044,102.797,102.797,0.000,0.000,0.000,102.797,144.044,102.797,-0.000,0.000,0.000,102.797,102.797,144.044,-0.000,-0.000,0.000,0.000,0.000,0.000,80.626,0.000,0.000,0.000,0.000,0.000,0.000,80.626,0.000,0.000,0.000,0.000,0.000,0.000,80.626
10b5fcfe-aa56-471e-9627-3fa645e7bb75,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,oqmd-307747,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0,1e-08,positive,-6.733,-2.603,-2.603,0.000,0.000,0.000,-2.603,-6.733,-2.603,0.000,-0.000,0.000,-2.603,-2.603,-6.733,0.000,0.000,0.000,0.000,0.000,0.000,-2.601,0.000,0.000,0.000,0.000,0.000,0.000,-2.601,0.000,0.000,0.000,0.000,0.000,0.000,-2.601
2752a3cb-955a-4bdc-a1e5-55d07cdbf848,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0,1e-08,positive,144.044,102.797,102.797,-0.000,0.000,-0.000,102.797,144.044,102.797,0.000,-0.000,-0.000,102.797,102.797,144.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.626,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.626
