calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ae4c906-f08f-4337-b995-cc2124665040,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0,1e-08,negative,117.135,63.056,63.056,0.000,0.000,0.000,63.056,117.135,63.056,0.000,0.000,-0.000,63.056,63.056,117.135,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.903,0.000,0.000,0.000,0.000,0.000,-0.000,40.903,-0.000,0.000,0.000,0.000,-0.000,0.000,40.903
2ae4c906-f08f-4337-b995-cc2124665040,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0,1e-08,positive,117.135,63.056,63.056,-0.000,-0.000,-0.000,63.056,117.135,63.056,0.000,-0.000,0.000,63.056,63.056,117.135,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.903,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.903
3264b98c-db7b-432f-bd9d-7be7df60929f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0,1e-07,negative,117.135,63.056,63.056,0.000,0.000,0.000,63.056,117.135,63.056,0.000,0.000,-0.000,63.056,63.056,117.135,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.903,-0.000,0.000,0.000,0.000,0.000,-0.000,40.903,0.000,0.000,0.000,0.000,0.000,0.000,40.903
3264b98c-db7b-432f-bd9d-7be7df60929f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0,1e-07,positive,117.134,63.056,63.056,0.000,-0.000,0.000,63.056,117.134,63.056,0.000,0.000,-0.000,63.056,63.056,117.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903
7d2491e8-9268-438b-bea3-f25fd1f0d4a0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0,1e-06,negative,117.135,63.056,63.056,0.000,0.000,-0.000,63.056,117.135,63.056,0.000,0.000,0.000,63.056,63.056,117.135,0.000,0.000,0.000,0.000,0.000,0.000,40.903,0.000,-0.000,0.000,0.000,0.000,0.000,40.903,0.000,0.000,0.000,0.000,-0.000,0.000,40.903
7d2491e8-9268-438b-bea3-f25fd1f0d4a0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0,1e-06,positive,117.134,63.056,63.056,0.000,-0.000,0.000,63.056,117.134,63.056,0.000,0.000,0.000,63.056,63.056,117.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.903,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.903
e0e12a03-ef96-49bf-b99f-49de5f5f3195,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0,1e-08,negative,147.701,55.277,55.277,-0.000,-0.000,0.000,55.277,147.701,55.277,-0.000,-0.000,-0.000,55.277,55.277,147.701,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.384,-0.000,0.000,0.000,0.000,0.000,0.000,-3.384,0.000,0.000,0.000,0.000,0.000,-0.000,-3.384
e0e12a03-ef96-49bf-b99f-49de5f5f3195,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0,1e-08,positive,147.701,55.277,55.277,0.000,-0.000,0.000,55.277,147.701,55.277,0.000,0.000,0.000,55.277,55.277,147.701,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.384
8d278fe2-943f-435f-8e02-5b69bfba53d0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0,1e-07,negative,149.282,54.487,54.487,0.000,-0.000,0.000,54.487,149.282,54.487,-0.000,-0.000,0.000,54.487,54.487,149.282,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.384,-0.000,0.000,0.000,0.000,0.000,0.000,-3.384,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.384
8d278fe2-943f-435f-8e02-5b69bfba53d0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0,1e-07,positive,149.282,54.486,54.486,0.000,0.000,0.000,54.486,149.282,54.486,0.000,0.000,-0.000,54.486,54.486,149.282,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.384
8c04d31b-7a9e-4576-a63a-5396e822538d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0,1e-06,negative,147.701,55.277,55.277,-0.000,-0.000,-0.000,55.277,147.701,55.277,-0.000,-0.000,0.000,55.277,55.277,147.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.815,-0.000,0.000,0.000,0.000,0.000,-0.000,23.815,0.000,0.000,0.000,0.000,-0.000,-0.000,23.815
8c04d31b-7a9e-4576-a63a-5396e822538d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.1632752185566,5.1632752185566,5.1632752185566,90.0,90.0,90.0,1e-06,positive,149.282,54.486,54.486,0.000,0.000,-0.000,54.486,149.282,54.486,-0.000,-0.000,-0.000,54.486,54.486,149.282,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.815,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.815,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.815
d23ba1c3-19b8-476e-ac81-4e3759a66160,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-08,negative,1.954,55.205,55.205,0.000,0.000,0.000,55.205,1.954,55.205,0.000,-0.000,0.000,55.205,55.205,1.954,0.000,0.000,0.000,0.000,-0.000,0.000,29.780,0.000,-0.000,-0.000,0.000,0.000,0.000,29.780,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.780
d23ba1c3-19b8-476e-ac81-4e3759a66160,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-08,positive,1.954,55.205,55.205,-0.000,-0.000,-0.000,55.205,1.954,55.205,-0.000,-0.000,-0.000,55.205,55.205,1.954,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.780,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.780,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.780
e8ef3f75-77e6-4f22-88f7-5378944ee5b0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-07,negative,1.954,55.205,55.205,0.000,0.000,0.000,55.205,1.954,55.205,0.000,-0.000,-0.000,55.205,55.205,1.954,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.780,0.000,0.000,-0.000,0.000,0.000,0.000,29.780,0.000,-0.000,0.000,0.000,0.000,0.000,29.780
e8ef3f75-77e6-4f22-88f7-5378944ee5b0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-07,positive,1.954,55.205,55.205,-0.000,-0.000,-0.000,55.205,1.954,55.205,-0.000,-0.000,-0.000,55.205,55.205,1.954,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.780,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.780,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.780
dbc7f5d0-1280-4004-bc4e-86b2b3018caf,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-06,negative,1.954,55.205,55.205,0.000,0.000,-0.000,55.205,1.954,55.205,0.000,0.000,-0.000,55.205,55.205,1.954,-0.000,0.000,0.000,0.000,-0.000,0.000,29.780,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.780,0.000,-0.000,0.000,0.000,0.000,0.000,29.780
dbc7f5d0-1280-4004-bc4e-86b2b3018caf,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-06,positive,1.954,55.205,55.205,-0.000,-0.000,-0.000,55.205,1.954,55.205,-0.000,-0.000,-0.000,55.205,55.205,1.954,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.780,0.000,0.000,0.000,-0.000,-0.000,0.000,29.780,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.780
ae138ad6-be15-4228-97d3-8bdfba802dea,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001,1e-08,negative,134.438,60.042,47.433,0.000,0.000,-0.000,61.798,132.682,47.433,0.000,0.000,-0.000,47.433,47.433,108.333,0.000,0.000,0.000,0.000,0.000,0.000,24.677,0.000,0.000,0.000,0.000,0.000,0.000,24.677,0.000,0.000,0.000,-0.000,0.000,0.000,35.442
ae138ad6-be15-4228-97d3-8bdfba802dea,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001,1e-08,positive,134.438,60.042,47.433,-0.000,-0.000,-0.000,60.042,134.438,47.433,-0.000,-0.000,-0.000,47.433,47.433,108.333,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.677,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.442
546b143c-7e8d-4888-9372-93cae224bae5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001,1e-07,negative,134.438,60.042,47.433,0.000,0.000,0.000,61.798,132.682,47.433,0.000,0.000,-0.000,47.433,47.433,108.333,0.000,0.000,0.000,0.000,0.000,0.000,24.677,0.000,0.000,0.000,0.000,0.000,0.000,24.677,0.000,0.000,0.000,0.000,0.000,0.000,37.198
546b143c-7e8d-4888-9372-93cae224bae5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001,1e-07,positive,132.682,61.798,47.433,-0.000,-0.000,-0.000,61.798,132.682,47.433,-0.000,-0.000,0.000,47.433,47.433,108.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.198
add3037f-e534-4056-97be-77caf0b7075c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001,1e-06,negative,132.683,61.798,47.433,0.000,0.000,0.000,60.042,134.439,47.433,0.000,0.000,-0.000,47.433,47.433,108.333,0.000,0.000,0.000,0.000,0.000,0.000,24.677,-0.000,-0.000,0.000,0.000,0.000,0.000,24.677,-0.000,0.000,0.000,0.000,0.000,-0.000,35.442
add3037f-e534-4056-97be-77caf0b7075c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650151350158,2.847650151350158,9.42157493867977,90.0,90.0,120.00000000000001,1e-06,positive,134.437,60.041,47.433,-0.000,-0.000,0.000,61.798,132.681,47.433,-0.000,-0.000,-0.000,47.433,47.433,108.333,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.677,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.442
