,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,5.315614022461981e-08
2,20.0,2.4836478065445165e-07
3,30.0,7.123444239938254e-07
4,40.0,1.5591160409434304e-06
5,50.0,2.7865742124930077e-06
6,60.0,4.256529971929319e-06
7,70.0,5.801413192945083e-06
8,80.0,7.2958996683132505e-06
9,90.0,8.670364379295239e-06
10,100.0,9.898847790218161e-06
11,110.0,1.0975709715959129e-05
12,120.0,1.1909205080459856e-05
13,130.0,1.2715795282940898e-05
14,140.0,1.341221452424508e-05
15,150.0,1.4012280669273017e-05
16,160.0,1.4529326094561775e-05
17,170.0,1.4978199664419517e-05
18,180.0,1.5367076142845647e-05
19,190.0,1.5704981722437458e-05
20,200.0,1.5999856066993457e-05
21,210.0,1.6257042977926858e-05
22,220.0,1.6483042890432526e-05
23,230.0,1.6682687896328482e-05
24,240.0,1.6857591478930424e-05
25,250.0,1.701134852462093e-05
26,260.0,1.71485245706236e-05
27,270.0,1.7269792936115934e-05
28,280.0,1.7375401027634662e-05
29,290.0,1.7471361187163043e-05
30,300.0,1.755795413480347e-05
31,310.0,1.763235895883158e-05
32,320.0,1.7698585731760358e-05
33,330.0,1.7757589268979786e-05
34,340.0,1.7810614344268942e-05
35,350.0,1.785810433234391e-05
36,360.0,1.7898976400981254e-05
37,370.0,1.7935832736312445e-05
38,380.0,1.796891468099076e-05
39,390.0,1.7996167954041857e-05
40,400.0,1.8020585412945005e-05
41,410.0,1.8043465574119554e-05
42,420.0,1.806199416664151e-05
43,430.0,1.8076688341830845e-05
44,440.0,1.8091715241052928e-05
45,450.0,1.8102624731283172e-05
46,460.0,1.8111641174369518e-05
47,470.0,1.8119938697781158e-05
48,480.0,1.8125338495448722e-05
49,490.0,1.8129995957073332e-05
50,500.0,1.8131197037216597e-05
51,510.0,1.8130731110226255e-05
52,520.0,1.813248463708753e-05
53,530.0,1.8133505746473682e-05
54,540.0,1.8131256436581313e-05
55,550.0,1.8127796083414597e-05
56,560.0,1.812358826807212e-05
57,570.0,1.811959581750323e-05
58,580.0,1.8113742765558993e-05
59,590.0,1.8106389921933252e-05
60,600.0,1.8097892947167186e-05
61,610.0,1.809050080254678e-05
62,620.0,1.8082658198657165e-05
63,630.0,1.807098468774549e-05
64,640.0,1.8065506717832005e-05
65,650.0,1.805872029653806e-05
66,660.0,1.804571721781708e-05
67,670.0,1.8032920337798917e-05
68,680.0,1.802505584000315e-05
69,690.0,1.801321133612978e-05
70,700.0,1.7999209167581925e-05
71,710.0,1.7990510895326792e-05
72,720.0,1.797648629626789e-05
73,730.0,1.796076638992095e-05
74,740.0,1.7950954928098536e-05
75,750.0,1.7940027682458418e-05
76,760.0,1.792337604689795e-05
77,770.0,1.7909639552280412e-05
78,780.0,1.7898343676854096e-05
79,790.0,1.788259050370414e-05
80,800.0,1.786644638371476e-05
81,810.0,1.785562874110916e-05
82,820.0,1.78399143764609e-05
83,830.0,1.782348691451724e-05
84,840.0,1.7814321213457917e-05
85,850.0,1.7795994717465987e-05
86,860.0,1.7778089939181104e-05
87,870.0,1.7765905071598596e-05
88,880.0,1.775053508221899e-05
89,890.0,1.7735592164071334e-05
90,900.0,1.7721859634655385e-05
91,910.0,1.7703452627017877e-05
92,920.0,1.7685849129399373e-05
93,930.0,1.767120433715519e-05
94,940.0,1.7657621282044024e-05
95,950.0,1.764286832430952e-05
96,960.0,1.762504201133381e-05
97,970.0,1.7608116440504054e-05
98,980.0,1.7594611810244876e-05
99,990.0,1.758039195401584e-05
100,1000.0,
