,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,0.0,0.0
1,10.0,0.015989371113512608,0.01640382956335704
2,20.0,0.17901307717528755,0.23502825557436308
3,30.0,0.6882285740088206,0.8069631517650051
4,40.0,1.5320001544514674,1.6842821864964344
5,50.0,2.597157188981735,2.7925320214692557
6,60.0,3.7904609022175735,4.0622540402992255
7,70.0,5.054211380052106,5.434689108909192
8,80.0,6.353640319337912,6.8637393998792975
9,90.0,7.666445886947611,8.315189436306195
10,100.0,8.977319339615706,9.764702686842606
11,110.0,10.275362259006679,11.19561156198049
12,120.0,11.552789021346177,12.59695228300898
13,130.0,12.80415488691487,13.961881268249432
14,140.0,14.025812084478863,15.286467069497863
15,150.0,15.215488611257582,16.568799263523044
16,160.0,16.371952482041134,17.80834527295972
17,170.0,17.49474480118925,19.005492911479323
18,180.0,18.58397033017745,20.161228457725937
19,190.0,19.640135605103776,21.276912031881363
20,200.0,20.664025538432252,22.354122119917374
21,210.0,21.656610522593017,23.394548918582654
22,220.0,22.618977295242043,24.39992200053284
23,230.0,23.552278066868002,25.371962027519096
24,240.0,24.457693537443376,26.312349263045697
25,250.0,25.336406388434412,27.22270377926183
26,260.0,26.189582621034855,28.104573765344465
27,270.0,27.018358735168057,28.959429409794364
28,280.0,27.82383323021476,29.788660578926812
29,290.0,28.607061282799577,30.59357704208292
30,300.0,29.369051742496197,31.375410366634373
31,310.0,30.11076580271714,32.13531686897245
32,320.0,30.833116867369394,32.87438119373641
33,330.0,31.536971256739196,33.59362022522878
34,340.0,32.22314948834532,34.29398712823458
35,350.0,32.89242793770464,34.97637538145728
36,360.0,33.54554073576585,35.64162271344695
37,370.0,34.18318179854774,36.2905148837663
38,380.0,34.80600691349326,36.923789275194586
39,390.0,35.41463582867008,37.54213827882953
40,400.0,36.00965430703662,38.14621246498389
41,410.0,36.59161611995208,38.736623540283986
42,420.0,37.16104496293392,39.31394709630663
43,430.0,37.718436283195274,39.87872515827453
44,440.0,38.26425901320285,40.431468544192434
45,450.0,38.79895720797497,40.9726590458237
46,460.0,39.322951586260956,41.50275144328791
47,470.0,39.83664097747596,42.02217536503069
48,480.0,40.3404036774358,42.53133700460715
49,490.0,40.83459871668292,43.030620705246214
50,500.0,41.31956704569766,43.520390422558336
51,510.0,41.795632641491814,44.00099107512121
52,520.0,42.2631035402078,44.47274979199477
53,530.0,42.72227280029142,44.93597706557408
54,540.0,43.17341940072803,45.39096781752061
55,550.0,43.61680907866121,45.83800238491219
56,560.0,44.0526951105104,46.277347433161054
57,570.0,44.48131904052983,46.709256801709806
58,580.0,44.90291136047329,47.133972287997096
59,590.0,45.317692143852256,47.55172437472908
60,600.0,45.72587163801895,47.962732905052775
61,610.0,46.12765081710543,48.36720770983126
62,620.0,46.52322189862561,48.76534919086253
63,630.0,46.9127688263596,49.15734886354778
64,640.0,47.29646772194485,49.54338986221512
65,650.0,47.674487307416555,49.923647411025655
66,660.0,48.046989300777156,50.29828926314153
67,670.0,48.414128786527456,50.66747611060425
68,680.0,48.77605456292435,51.03136196716401
69,690.0,49.132909467621694,51.39009452611259
70,700.0,49.484830683209225,51.74381549499465
71,710.0,49.83195002406093,52.09266090892641
72,720.0,50.17439420578417,52.43676142409418
73,730.0,50.512285098470294,52.776242592884714
74,740.0,50.84573996487214,53.11122512198233
75,750.0,51.174871684514386,53.44182511464389
76,760.0,51.49978896470819,53.768154298289694
77,770.0,51.82059653932783,54.09032023843616
78,780.0,52.13739535618411,54.40842653992596
79,790.0,52.45028275373646,54.72257303633017
80,800.0,52.75935262784791,55.03285596833831
81,810.0,53.064695589222985,55.33936815187445
82,820.0,53.36639911214573,55.64219913663686
83,830.0,53.66454767505612,55.94143535569534
84,840.0,53.959222893495756,56.23716026673159
85,850.0,54.25050364590059,56.52945448547321
86,860.0,54.538466192681476,56.81839591182739
87,870.0,54.82318428902063,57.104059849175165
88,880.0,55.10472929175602,57.38651911726483
89,890.0,55.3831702607251,57.66584415910748
90,900.0,55.65857405489721,57.94210314224565
91,910.0,55.93100542360713,58.215362054744176
92,920.0,56.20052709318,58.485684796226515
93,930.0,56.4671998492297,58.753133264254785
94,940.0,56.73108261486279,59.01776743633505
95,950.0,56.99223252504696,59.27964544780382
96,960.0,57.2507049973505,59.53882366584872
97,970.0,57.50655379926877,59.795356759879226
98,980.0,57.75983111231791,60.04929776845984
99,990.0,58.01058759309533,60.30069816301202
100,1000.0,58.258872431462386,60.549607908458604
