,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,0.0,0.0
1,10.0,0.004090583125777792,0.10059485253819918
2,20.0,0.5834297201809384,0.9116497835734544
3,30.0,2.0545997869653565,2.378489532704866
4,40.0,3.8939177794624107,4.224738372864607
5,50.0,5.730261059741371,6.234131263134139
6,60.0,7.459239180530593,8.23917181915626
7,70.0,9.07013709565015,10.133149992660508
8,80.0,10.56495886433163,11.861008979788014
9,90.0,11.943014268086644,13.403102570168777
10,100.0,13.20316207771216,14.761085182819887
11,110.0,14.346678311758321,15.947890147363339
12,120.0,15.378006546091004,16.98138339952948
13,130.0,16.30417038869154,17.88060304754384
14,140.0,17.133779042847973,18.663795521237848
15,150.0,17.876113420329638,19.347512686500338
16,160.0,18.54044546910436,19.946260345019706
17,170.0,19.135610719501994,20.472540731783887
18,180.0,19.669761675974495,20.93698653520154
19,190.0,20.150257631368703,21.348587343474897
20,200.0,20.583655814306987,21.71492803640952
21,210.0,20.975737071567494,22.04239049049705
22,220.0,21.331582982246733,22.33634374165145
23,230.0,21.655598237914806,22.601324884229246
24,240.0,21.951607894633664,22.84117341196799
25,250.0,22.22299681343251,23.059125074707065
26,260.0,22.472673448845388,23.25793464418948
27,270.0,22.70312888512779,23.439985910869236
28,280.0,22.916601444683746,23.607287568979732
29,290.0,23.115007925575483,23.761536307204313
30,300.0,23.299979027458296,23.90424519495419
31,310.0,23.47301623602417,24.036699733764603
32,320.0,23.63541240988204,24.160003687361883
33,330.0,23.788293128115583,24.275146074671227
34,340.0,23.93264054659611,24.3829604290027
35,350.0,24.069304518574196,24.48415691465132
36,360.0,24.199101557472556,24.579408607800428
37,370.0,24.322710692547574,24.669331549937155
38,380.0,24.44067693352475,24.7543818274813
39,390.0,24.55363379735531,24.834978445782838
40,400.0,24.662012317049406,24.91155021488665
41,410.0,24.766172041033624,24.984422813137286
42,420.0,24.866635758075045,25.053934401354347
43,430.0,24.96364062718042,25.12036676928016
44,440.0,25.05753571532487,25.18393682609963
45,450.0,25.14859350570536,25.244943317823395
46,460.0,25.237013898949883,25.303511213185015
47,470.0,25.32309969643807,25.359767336086144
48,480.0,25.406937075433703,25.413985394157574
49,490.0,25.488708588373907,25.466334303934918
50,500.0,25.568751893624135,25.516838854774743
51,510.0,25.647101232890876,25.5656982524891
52,520.0,25.723800804332264,25.612946961225393
53,530.0,25.79903114125477,25.658767019817564
54,540.0,25.87299856930367,25.70316269554053
55,550.0,25.94553946699224,25.746287265443648
56,560.0,26.017030498336453,25.78822524922959
57,570.0,26.08769734308539,25.828928472671926
58,580.0,26.156858193068217,25.86882496827267
59,590.0,26.22499731702826,25.90735516975127
60,600.0,26.29282433134936,25.94512186767489
61,610.0,26.359539982096436,25.98184362933482
62,620.0,26.425192510115867,26.01774558408359
63,630.0,26.490456929222113,26.052972167726278
64,640.0,26.554723515075324,26.08690475761371
65,650.0,26.618068181198566,26.12044718690403
66,660.0,26.680681457555938,26.15338500798835
67,670.0,26.743635334500652,26.18536671955158
68,680.0,26.804841761578874,26.216772499999948
69,690.0,26.86598106723574,26.24742790557739
70,700.0,26.926907822154252,26.277390349625048
71,710.0,26.98551348645372,26.307129065303993
72,720.0,27.045048316568213,26.336116727288736
73,730.0,27.103846812757347,26.364396619332126
74,740.0,27.160767150729598,26.391867431842005
75,750.0,27.217923093396838,26.41948372493388
76,760.0,27.276805097277276,26.446516273598753
77,770.0,27.335052172166623,26.47273189955209
78,780.0,27.38576178756083,26.498524671466438
79,790.0,27.440293962137186,26.523191230185788
80,800.0,27.499445192985664,26.54840252535491
81,810.0,27.54852548400619,26.5732343108212
82,820.0,27.602327863351675,26.597216949154785
83,830.0,27.659206126979758,26.62069531125756
84,840.0,27.706736162073174,26.64378935902924
85,850.0,27.763507576289978,26.666610792981224
86,860.0,27.81389855194723,26.68877193676135
87,870.0,27.836630603997428,26.710786318949108
88,880.0,27.904756777322554,26.73261438991719
89,890.0,27.965767455937197,26.753966891418266
90,900.0,28.00097442533965,26.775293113788074
91,910.0,28.243482596757453,26.795166070238118
92,920.0,28.068228693816444,26.81417485331031
93,930.0,27.618464525657515,26.832959271491482
94,940.0,27.84087606495237,26.85517720948069
95,950.0,28.631308193023994,26.876387686249824
96,960.0,28.66552283520717,26.91370361927123
97,970.0,28.27880898724012,26.911960870082943
98,980.0,28.379180339035717,26.906339331554946
99,990.0,28.400752161263192,26.938040830305667
100,1000.0,,
