key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4da0bf5-9cf2-48b0-9768-549b077c73ef,mp-978951,mp-978951,dynamic,False,-4.688288289455374,-4.688288289455374,5.950568330437981,11.64794466423236,5.75753525912312,90.0,90.0,90.0
97ae7bec-86dd-4217-9d9f-a25fd8fcefbc,oqmd-658970,oqmd-658970,dynamic,False,-4.688288288670374,-4.688288288670374,5.95056812850174,11.64795744880733,5.757533030326487,90.0,90.0,90.0
8a67f3ef-7e23-4488-b8d4-d5ddd5e63194,oqmd-658970,oqmd-658970,box,False,-4.679816764802812,-4.679816764802812,5.93830776774364,11.616813741049588,5.7595888957597365,90.0,90.0,90.0
46330c83-16a6-486e-b6c0-8a5e5ca0cc6a,mp-978951,mp-978951,box,False,-4.679778450707811,-4.679778450707811,5.93883843516497,11.61696209797897,5.760488012881961,90.0,90.0,90.0
ff40fe3c-8b0f-42de-b720-2f28531f58db,L1_0--AuCu,L1_0--AuCu,static,False,-4.652270978721899,-4.652270978721899,3.284652129921251,3.284652129921251,4.340292297706177,90.0,90.0,90.0
07e153d1-b86d-4ff7-bbd6-49e1d1a80445,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.652270978721849,-4.652270978721849,3.284652129921253,3.284652129921253,4.340292297706167,90.0,90.0,90.0
c57561a3-e5ee-4683-893c-6dffee931c88,L1_0--AuCu,L1_0--AuCu,static,False,-4.6522709787217496,-4.6522709787217496,3.2846521299212537,3.2846521299212537,4.340292297706166,90.0,90.0,90.0
7f6e6ab6-90b6-43dc-996b-c27d423c159c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.6522709787215994,-4.6522709787215994,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0
b557474f-4202-4ed2-bb89-bd3c75d4629e,L1_0--AuCu,oqmd-339289,static,False,-4.652270978721499,-4.652270978721499,3.2846521299212528,3.2846521299212528,4.340292297706171,90.0,90.0,90.0
a978ccbe-0ade-411f-b6b8-43a7e82b8381,L1_0--AuCu,oqmd-339289,dynamic,False,-4.652270978721299,-4.652270978721299,3.284652129921257,3.284652129921257,4.340292297706163,90.0,90.0,90.0
c558cbe4-7690-4e1e-878d-b370fdcada94,L1_0--AuCu,L1_0--AuCu,box,False,-4.652270978719499,-4.652270978719499,3.2846521299207954,3.2846521299207954,4.34029229770569,90.0,90.0,90.0
275eaa94-eb6a-4e81-abcd-cf65d8c0ab91,L1_0--AuCu,L1_0--AuCu,box,False,-4.652270978719499,-4.652270978719499,3.28465212992079,3.28465212992079,4.340292297705701,90.0,90.0,90.0
e9c723c3-16ea-4882-b69b-64b21ce6e305,B2--CsCl,B2--CsCl,box,False,-4.6064803211623495,-4.6064803211623495,3.5212011008022337,3.5212011008022337,3.5212011008022337,90.0,90.0,90.0
498caefa-8187-4771-94f6-f2be0d994152,B2--CsCl,B2--CsCl,box,False,-4.6064803211623,-4.6064803211623,3.52120110080223,3.52120110080223,3.52120110080223,90.0,90.0,90.0
00ea0fb3-ae90-461e-88b8-4915e231027d,B2--CsCl,mp-11221,dynamic,False,-4.606480321157899,-4.606480321157899,3.5212011009361035,3.5212011009361035,3.5212011009361035,90.0,90.0,90.0
399cba66-539f-4604-98be-c9bd90676479,B2--CsCl,B2--CsCl,dynamic,False,-4.606480321156699,-4.606480321156699,3.521201100875873,3.521201100875873,3.521201100875873,90.0,90.0,90.0
23dad6fd-61a6-4ddf-96ad-e841f474bd77,B2--CsCl,B2--CsCl,static,False,-4.606480321156449,-4.606480321156449,3.52120110093499,3.52120110093499,3.52120110093499,90.0,90.0,90.0
cce8c8f3-a127-4356-ae26-7d10ae9d391d,B2--CsCl,B2--CsCl,static,False,-4.606480321156449,-4.606480321156449,3.52120110093499,3.52120110093499,3.52120110093499,90.0,90.0,90.0
f2a3f717-0713-42b8-9fca-0746dfed38d3,B2--CsCl,oqmd-10542,static,False,-4.606480321156149,-4.606480321156149,3.5212011008347264,3.5212011008347264,3.5212011008347264,90.0,90.0,90.0
3b345d45-3595-4bce-b7c0-6e07fc67a1fa,B2--CsCl,oqmd-10542,dynamic,False,-4.606480321147199,-4.606480321147199,3.521201100834712,3.521201100834712,3.521201100834712,90.0,90.0,90.0
f30370f1-4e8a-4076-88c1-7414c8c8c7cf,B2--CsCl,oqmd-307747,dynamic,False,-4.6064803211465,-4.6064803211465,3.5212011008347113,3.5212011008347113,3.5212011008347113,90.0,90.0,90.0
c320628e-41f7-4971-a8af-96bddf8809c6,B2--CsCl,B2--CsCl,dynamic,False,-4.606480321146299,-4.606480321146299,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0
a96e3d30-7034-4770-85e3-519c9e50543c,B2--CsCl,oqmd-307747,static,False,-4.606480321146299,-4.606480321146299,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0
d8b7784c-03f9-409a-a31b-6c65af9e2e99,B2--CsCl,mp-11221,static,False,-4.606480321145998,-4.606480321145998,3.5212011008347126,3.5212011008347126,3.5212011008347126,90.0,90.0,90.0
dc83056e-6406-4dc1-9a7b-162656a65cf6,oqmd-328831,oqmd-328831,static,False,-4.586014185270948,-4.586014185270948,4.71020982749188,4.71020982749188,8.233698634029162,90.0,90.0,120.00000000000001
ac7ea820-e56c-48d4-b6c4-0daf13243b49,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.584450145700374,-4.584450145700374,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0
f0b55870-5347-463c-99ad-f8f1c273d78a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.584450145700374,-4.584450145700374,6.165920595328257,6.165920595328257,6.165920595328257,90.0,90.0,90.0
1b305fc3-725c-4ac5-aeb8-545b7fc8dd31,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.584450145697875,-4.584450145697875,6.16592059457216,6.16592059457216,6.16592059457216,90.0,90.0,90.0
2001b4a4-05e3-46f1-b00a-ad5da46c441b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.584450145697875,-4.584450145697875,6.16592059457216,6.16592059457216,6.16592059457216,90.0,90.0,90.0
569cd029-0631-450c-a84c-e83227c71bc8,B1--NaCl--rock-salt,oqmd-1106932,static,False,-4.584450145693374,-4.584450145693374,6.16592059457496,6.16592059457496,6.16592059457496,90.0,90.0,90.0
8d434fe6-4c3d-45ba-80c2-3b5c5a5bc761,B1--NaCl--rock-salt,oqmd-1106932,box,False,-4.584450145691874,-4.584450145691874,6.165920594623311,6.165920594623311,6.165920594623311,90.0,90.0,90.0
aa29b92d-5a2b-4cbb-8d51-5f404fb9aea6,B1--NaCl--rock-salt,oqmd-1106932,dynamic,False,-4.584450145691874,-4.584450145691874,6.165920594623292,6.165920594623292,6.165920594623292,90.0,90.0,90.0
93cbc905-95e6-4398-9f3c-efac670ffa4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.584450145638875,-4.584450145638875,6.1659205949593305,6.1659205949593305,6.1659205949593305,90.0,90.0,90.0
52996c96-40cf-48f7-97cc-3c840f47162d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.584450145638875,-4.584450145638875,6.1659205949593305,6.1659205949593305,6.1659205949593305,90.0,90.0,90.0
f7399cf1-6dee-4aa7-a980-45129742efe8,oqmd-1228029,oqmd-1228029,dynamic,True,-4.53113004051225,-4.53113004051225,3.8527918785406237,9.408050091723936,6.153667444438548,90.0,90.0,90.0
1909eefd-8d2f-456c-94b7-db418ed34ecb,oqmd-1228029,oqmd-1228029,static,False,-4.465913703963499,-4.465913703963499,3.8297289636087775,3.8297289636087775,4.53263327654017,90.0,90.0,120.00000000000001
5e58891a-2832-4e7c-9da5-dbaa6f5d414b,oqmd-1228029,oqmd-1228029,box,False,-4.465913703945499,-4.465913703945499,3.829729039942575,3.8297290399425745,4.532633188851451,90.0,90.0,120.00000000000001
5f3ee6cf-a07d-4b5f-9c81-40910151feaa,oqmd-1224543,oqmd-1224543,static,False,-3.9328819759065,-3.9328819759065,4.813494966013312,4.8134949660133115,6.141310694049511,90.0,90.0,120.00000000000001
19ec88e4-8a14-44c6-a395-daa4fb8ad6fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7468597260016243,-3.7468597260016243,6.428460826456948,6.428460826456948,6.428460826456948,90.0,90.0,90.0
7e036bcb-6df4-471b-92e2-e477383002c8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7468597260016243,-3.7468597260016243,6.42846082645699,6.42846082645699,6.42846082645699,90.0,90.0,90.0
3b640f7b-be49-4236-9f7b-58166633f542,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7468597259988745,-3.7468597259988745,6.428461150253301,6.428461150253301,6.428461150253301,90.0,90.0,90.0
40f5fa84-0c60-4666-8503-7b2b87269ed1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7468597259988745,-3.7468597259988745,6.428461150253301,6.428461150253301,6.428461150253301,90.0,90.0,90.0
5375a822-3083-465a-b0d4-1a467b0b5c47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7468597259704994,-3.7468597259704994,6.428461258773701,6.428461258773701,6.428461258773701,90.0,90.0,90.0
f44d8e29-1605-405e-9a21-0ff7fa74313c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7468597259704994,-3.7468597259704994,6.428461258773697,6.428461258773697,6.428461258773697,90.0,90.0,90.0
d1f2e71a-f598-4681-8079-0ef24a42b4ca,B3--ZnS--cubic-zinc-blende,oqmd-1218349,box,True,-3.655840855500349,-3.655840855500349,4.11816495876055,4.11816495876055,8.285068676296579,90.0,90.0,90.0
973d34f9-aa3f-4c2f-a4b6-326818bb9fbb,B2--CsCl,oqmd-307747,box,False,0.039172604599644494,0.039172604599644494,7.361050661308677,7.361050661308677,7.361050661308677,90.0,90.0,90.0
