,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019476382288192706,0.02347475333893709,0.026911208621482604,0.022927551065320725,0.22440190508352814,0.214427141455885,0.18774891451801218,0.13867881191385917,0.053205236403599795
2,20.0,0.19737938525929125,0.23472797443138035,0.258221336663559,0.23815314088905346,1.0076428851442318,0.9545662922270791,0.9928792547598169,0.5936589727642361,0.6043171362692115
3,30.0,0.8732902893210398,0.990107980465882,1.0450981604769487,0.9868328985778366,2.3190637858391505,2.240941216666306,2.3185334374348057,1.6763817213421044,1.750629677857916
4,40.0,2.2499253418549654,2.4504769180060366,2.528607661412993,2.404868229342067,4.00844794628697,3.927100606553137,4.022759310123194,3.3324405192221715,3.3587813730664187
5,50.0,4.138393480626247,4.3910963272304055,4.478116190238885,4.285868241807297,5.889468796488396,5.819198921442289,5.925377282119661,5.287331568447983,5.229900481413166
6,60.0,6.243550183068483,6.514325619565233,6.599391860450087,6.354765294585029,7.804793387822714,7.752423792233479,7.864822894902039,7.3072425560139855,7.178596449372953
7,70.0,8.342603372829691,8.607710557511426,8.684318842605725,8.409228205527425,9.647216803508407,9.614034150186876,9.728407780793539,9.2503189589336,9.074351211012349
8,80.0,10.307568532153093,10.553535276623968,10.618360368730698,10.332650803670031,11.354798755431691,11.338755365285786,11.45129521114068,11.044058248736526,10.84066421007862
9,90.0,12.080774013405225,12.301210623495102,12.35293302324749,12.071650956365954,12.899321427980295,12.896897832052508,13.004813709838379,12.659438037156072,12.44169639378591
10,100.0,13.64741097362092,13.840156209844746,13.87862128928972,13.61195876668528,14.274778286073053,14.282206803337381,14.383812135875385,14.092806185100072,13.868153246053057
11,110.0,15.015519217985625,15.180719601268295,15.206396472180083,14.960622082812327,15.488178410239234,15.502083468711655,15.596584616775102,15.354062157274988,15.126133910169662
12,120.0,16.203550059216862,16.34250170746076,16.356160674744366,16.134698467901067,16.553134521129792,16.570769384943105,16.65798686072147,16.45940344877786,16.229507490859817
13,130.0,17.233370781448926,17.34786218635326,17.350388096844465,17.154739103022877,17.485818606680755,17.505082012704236,17.58521423362605,17.427141852570266,17.195183703094585
14,140.0,18.12666613721077,18.218624704700723,18.210912545600642,18.041345364994893,18.302615988355143,18.3219764332189,18.395423509317013,18.275344707972657,18.04043467259668
15,150.0,18.903290755650843,18.97459971206219,18.957515044166808,18.813537349109335,19.018901746841657,19.03729503721508,19.10454830198237,19.020495113489787,18.78150496998653
16,160.0,19.580679702533907,19.633091446756673,19.60743681289786,19.48812837059259,19.648518975123263,19.665229555173525,19.72680867020552,19.677265858798073,19.432998671165652
17,170.0,20.173786676187014,20.208890093232906,20.17539696156897,20.07961872095716,20.203587810976575,20.21818115411355,20.2745823209023,20.25896860241108,20.007709955684177
18,180.0,20.69526545801004,20.714483256731572,20.67382542762516,20.600337951036387,20.69457180602306,20.706816734868987,20.75850263005404,20.776062405145133,20.516664008495454
19,190.0,21.1557514923048,21.160346362098394,21.113128787989872,21.060688096606118,21.130438961746105,21.140231144347908,21.187634622704504,21.237757652763047,20.96928186808687
20,200.0,21.564154452381587,21.55524023108451,21.50201612089096,21.46941472206999,21.518802541232628,21.52614747417502,21.569647951201194,21.65231138709696,21.373564425143105
21,210.0,21.92792634352816,21.906487423638254,21.847761212198343,21.833850682666483,21.866118424785746,21.87109921520991,21.91105959066024,22.02281920346465,21.736291986924613
22,220.0,22.253309485223088,22.220220317621635,22.156442127139673,22.16016055567959,22.1778724978556,22.18061650406629,22.217322509066555,22.378039334782674,22.063213123216247
23,230.0,22.54554758001517,22.501580062454437,22.43316739667713,22.45352641460636,22.458715550346238,22.45938314834018,22.493092619586943,22.671258634387566,22.359193586356923
24,240.0,22.809040957306447,22.754889876159005,22.682237046958228,22.71831003191626,22.712599353385233,22.711381639967357,22.74234958225773,22.93550969015448,22.62836260759723
25,250.0,23.047511186631734,22.983792779417684,22.907250919711473,22.95821158695393,22.942869628605063,22.939965062616338,22.96840161414019,23.223288708643754,22.874249218660246
26,260.0,23.264118516316763,23.19137015983239,23.11127392003582,23.17635478438635,23.152408767482065,23.148023717990114,23.174113234180936,23.458521254802395,23.09984999983518
27,270.0,23.461534667815922,23.380262940373154,23.29692005292679,23.375405581240074,23.343674580293126,23.33802235696558,23.361913271669938,23.671969092192626,23.307722018471623
28,280.0,23.642039075184513,23.552706641959517,23.466384721035627,23.55763469992506,23.51875628995353,23.512029566037082,23.533920956541678,23.880059224786137,23.500084956414856
29,290.0,23.807591205111635,23.710588532699305,23.62158952599288,23.724993421292794,23.679480188133557,23.671892644557964,23.69191632667699,24.07326052641539,23.67884074681607
30,300.0,23.959853956195897,23.85556476713839,23.76414163045452,23.87917047302644,23.82739121245066,23.81919020796513,23.837431389990552,24.253377819864063,23.845617583206092
31,310.0,24.100294438384182,23.98908044727321,23.89542610079706,24.021603628326087,23.963849024791614,23.955185714384015,23.971813622010536,24.422624524513303,24.001840169892898
32,320.0,24.23018229505459,24.11233585101349,24.016714613712253,24.15352940665725,24.090043328812726,24.081128069538003,24.096214498356396,24.5828551623589,24.148756026589393
33,330.0,24.350576034939316,24.226373851240616,24.129015585336084,24.2760462783699,24.207000111211133,24.198036458928456,24.21172447305911,24.73646580991149,24.287439024287103
34,340.0,24.462401587206912,24.332186445207423,24.233270954444702,24.390098821922276,24.31561514074916,24.306731862954802,24.319128192489927,24.873739366149415,24.418841674959282
35,350.0,24.566572464618954,24.430565725768922,24.330287221096764,24.496523753501837,24.416626392786174,24.408079978484647,24.419128025012796,25.007241165300865,24.54379977531832
36,360.0,24.663746799910523,24.522166925141626,24.420739099242198,24.596045450580448,24.510755752701858,24.502690998721512,24.512598184151628,25.141138230053993,24.663044078872886
37,370.0,24.754551027221655,24.607622786615714,24.505260564423754,24.68929742148688,24.5986528576178,24.591198769197074,24.600065946079003,25.263313973646213,24.777215827603275
38,380.0,24.83963174475737,24.68758346623291,24.58436989994126,24.776854415715277,24.68077801592678,24.674197996311438,24.68206602203657,25.381871007692006,24.8869085446452
39,390.0,24.919407160697194,24.762477137798747,24.658602637723433,24.859185666869546,24.75771843980326,24.752041251213114,24.759065142308433,25.49285608214622,24.992637041081945
40,400.0,24.994364023713906,24.83271510580179,24.7283608681299,24.936763037475473,24.829753061246798,24.82515617958031,24.831258738923303,25.601585071795668,25.09484676633766
41,410.0,25.064893500398327,24.898705956033048,24.793990061092128,25.010002225901946,24.89722217282692,24.89404993502394,24.899329607421627,25.705641218196043,25.19397196700586
42,420.0,25.1313617865094,24.960769367190984,24.855918229595833,25.079198696953036,24.960782935136603,24.958929725494674,24.963570764809276,25.803985319037757,25.2903744804697
