,temperature,mp-1891 a=4.2378,oqmd-27961 a=4.4579
0,0.0,0.0,0.0
1,10.0,0.06948243518976394,0.11772102893172358
2,20.0,0.7224414367029339,0.8739733881530952
3,30.0,2.199610559234299,2.3137797262940674
4,40.0,4.046209292994185,4.149910809716772
5,50.0,5.895781480532602,6.156515826255834
6,60.0,7.638010361896296,8.164114674504221
7,70.0,9.259720286651065,10.063144947192187
8,80.0,10.762825104509886,11.797057388821823
9,90.0,12.147128152361653,13.345933494572579
10,100.0,13.411230049067001,14.709635893545345
11,110.0,14.55737910272373,15.901376095800744
12,120.0,15.58984632384765,16.940721597473583
13,130.0,16.51646541886224,17.842762762338605
14,140.0,17.345220019924724,18.630577016853763
15,150.0,18.08674232212421,19.316842217532077
16,160.0,18.74894548541008,19.918490496448868
17,170.0,19.342575449481885,20.44703481893372
18,180.0,19.873932046915044,20.91357296075052
19,190.0,20.351850484641638,21.326699180382263
20,200.0,20.781799855597864,21.695170060816345
21,210.0,21.170780126914803,22.023744332638604
22,220.0,21.523917090373743,22.319064827750378
23,230.0,21.842911620166916,22.585261196834328
24,240.0,22.133687905276368,22.826926966347266
25,250.0,22.403334497148922,23.044687802810934
26,260.0,22.647078499535457,23.244623607070164
27,270.0,22.87172532275003,23.429281753704537
28,280.0,23.082063524907134,23.597194821156684
29,290.0,23.274020607772268,23.750703236285144
30,300.0,23.45087520526181,23.896574442726138
31,310.0,23.62039382461027,24.027988164904166
32,320.0,23.77519141111938,24.153745029813386
33,330.0,23.923331983576077,24.269997003852136
34,340.0,24.058650281798588,24.37879703407717
35,350.0,24.18766267394249,24.478011217789874
36,360.0,24.3119118568173,24.57743270279479
37,370.0,24.427173407782366,24.67060339373012
38,380.0,24.533116455798506,24.754049291779246
39,390.0,24.646586083235817,24.835219911445037
40,400.0,24.736091410927735,24.9148266592063
41,410.0,24.83542004342686,24.98457833738539
42,420.0,24.93018723949604,25.06117483612227
43,430.0,25.009907035363906,25.124662205498982
44,440.0,25.104387203726503,25.191209973014736
45,450.0,25.175595528768934,25.259285461375597
46,460.0,25.260189797631664,25.310708882421064
47,470.0,25.334108920227496,25.367232173542973
48,480.0,25.40147114430131,25.429482517382645
49,490.0,25.47244820494052,25.485325241626146
50,500.0,25.55363376030415,25.52807927545225
51,510.0,25.608041110040155,25.592686031246327
52,520.0,25.676466988479238,25.62051783298139
53,530.0,25.735465348809573,25.695380566442743
54,540.0,25.81142166073863,25.705504569647964
55,550.0,25.83490481681831,25.790545739454437
56,560.0,25.946991386690126,25.799252442892058
57,570.0,25.982709058937168,25.863472968563283
58,580.0,26.00206852216217,25.928332530984996
59,590.0,26.08697601483339,25.888364236274718
60,600.0,26.18363657851952,26.047307866034483
61,610.0,26.162047425624948,25.943020597444967
62,620.0,26.26138158570372,26.13815244919741
63,630.0,26.311161766171,26.043030199459974
64,640.0,26.329378308978296,26.124726003860562
65,650.0,26.384786276519,26.185515568685158
66,660.0,26.421268363897383,26.218654867605803
67,670.0,26.616422599797072,26.203760779897465
68,680.0,26.36258895162527,26.309124607982287
69,690.0,26.795604131594356,26.247738187700005
70,700.0,26.498734742840387,26.36660285967358
71,710.0,26.6574285013187,26.381090470769987
72,720.0,26.797092846259066,26.394290313031487
73,730.0,26.72647289728099,26.420551075100207
74,740.0,26.70191503057569,26.395052761661344
75,750.0,26.926974537017703,26.626718829914964
76,760.0,27.121812386395288,26.421779735059328
77,770.0,27.00221804301216,26.648520481358297
78,780.0,26.174375178537716,26.488280783542937
79,790.0,27.768231466922344,26.524931130630733
80,800.0,27.001026535523575,26.787491352844725
81,810.0,26.41576645436752,26.599895475943505
82,820.0,27.849233603459425,26.690821133373532
83,830.0,27.238206947559352,26.740231258420096
84,840.0,26.453261247453838,26.734094492214457
85,850.0,28.771369272742678,26.816279707608288
86,860.0,25.556954986041074,26.653943632496215
87,870.0,24.756895037118483,26.957299666176855
88,880.0,33.261444374790656,26.800225231694096
89,890.0,23.178916242342567,26.8854364342419
90,900.0,29.262496117628253,26.967497357060836
91,910.0,62.21531169881144,26.593739690050068
92,920.0,-52.638171903830774,27.038818210694817
93,930.0,28.109111536133337,26.62632982634274
94,940.0,57.035185636555596,28.228284222345454
95,950.0,123.5536749923408,26.249613433382585
96,960.0,-63.2117962248197,35.08068294399393
97,970.0,40.34404137162058,11.209661559446502
98,980.0,24.811906609601348,32.53039965886567
99,990.0,27.197119741075124,27.10395169767855
100,1000.0,,
