key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
25e4d650-cff8-477f-9807-bd5dc2f92991,oqmd-1215928,oqmd-1215928,dynamic,True,-3.905148801280875,-3.905148801280875,4.040926457469317,4.040926457469317,4.040926457469317,90.0,90.0,90.0
5095e4eb-a51b-482d-85ab-1cfca57b2292,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9051488012709994,-3.9051488012709994,4.04092636230557,4.04092636230557,4.04092636230557,90.0,90.0,90.0
ba98781f-4d33-4eb2-aabe-070b2c270e6a,A1--Cu--fcc,oqmd-8100,static,False,-3.90514880126575,-3.90514880126575,4.040926362544027,4.040926362544027,4.040926362544027,90.0,90.0,90.0
76897b5a-227f-4d0c-9c49-37de7f714381,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.9051488012649997,-3.9051488012649997,4.040926362309133,4.040926362309133,4.040926362309133,90.0,90.0,90.0
9d54d7a7-1609-4049-ac61-6026d93f22b0,A1--Cu--fcc,oqmd-1214503,static,False,-3.9051488012644997,-3.9051488012644997,4.0409263625554805,4.0409263625554805,4.0409263625554805,90.0,90.0,90.0
42aad4c7-4647-465f-8523-0ff4af71d29b,A1--Cu--fcc,mp-134,dynamic,False,-3.9051488012579996,-3.9051488012579996,4.04092636231643,4.04092636231643,4.04092636231643,90.0,90.0,90.0
7bbf79e8-5886-4fec-a81d-810489c9d74b,A1--Cu--fcc,mp-134,static,False,-3.90514880125575,-3.90514880125575,4.04092636247066,4.04092636247066,4.04092636247066,90.0,90.0,90.0
78ba2e0c-411e-4803-a358-7228ab468a91,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9051488012544997,-3.9051488012544997,4.0409263626186664,4.0409263626186664,4.0409263626186664,90.0,90.0,90.0
63aab806-459b-432a-9079-cbfbe39caa64,oqmd-1215037,oqmd-1215037,dynamic,True,-3.9051488012469995,-3.9051488012469995,4.040926545272903,4.040926545272903,4.040926545272903,90.0,90.0,90.0
f4a19768-e54e-4f90-8a2c-0be8114e94dd,A6--In--bct,A6--In--bct,static,True,-3.905148801246799,-3.905148801246799,4.040926370959026,4.040926370959026,4.040926370959026,90.0,90.0,90.0
