,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09462326062482404,0.8018248406219914,0.7821339295612825,0.25570631574943,1.0205046627502214,0.26296206248439224
2,20.0,1.7837672867846186,4.69695768350707,2.989375753083528,2.51934454719401,4.703598519817151,2.824819107828827
3,30.0,5.868340758674333,9.581363505464198,5.714972300523098,6.708029726251892,9.397374336187566,7.0053084496684175
4,40.0,10.129770755983136,13.612445609480726,8.565340616978906,10.844621197364136,13.385655411953092,11.028353311975213
5,50.0,13.548224566186578,16.535001977781633,11.220903882914179,14.134281018480854,16.309028703191117,14.24252945037948
6,60.0,16.083012038738705,18.5949929002615,13.492538004369575,16.576726042406644,18.372631231450235,16.651943938168536
7,70.0,17.933693474516623,20.060293258818465,15.34651633832902,18.366328540012198,19.834756616637108,18.434133171956496
8,80.0,19.295138755118863,21.125745615739017,16.82854321019364,19.688182217784945,20.889549206258284,19.76203852685466
9,90.0,20.312508494167442,21.920420784158132,18.006467097328834,20.680080283801107,21.6673413742457,20.766758831370446
10,100.0,21.08646707893071,22.528322132195246,18.944845370060342,21.437927300722503,22.25353475675779,21.54071943814992
11,110.0,21.68576790583037,23.004573988838228,19.697186555304942,22.027437708080843,22.704396596996652,22.14786814181345
12,120.0,22.15759218543342,23.38599339476682,20.305410659447098,22.49382500503906,23.05760948836958,22.632552624765363
13,130.0,22.534739279406732,23.69768056872283,20.801602839965387,22.86861590436925,23.33891938202712,23.025854607871022
14,140.0,22.840420548363088,23.95711073537574,21.210133746506607,23.17413726686306,23.566280824470557,23.349871150098696
15,150.0,23.09126620843817,24.176688296731996,21.54952404067203,23.426468238936295,23.752464021537985,23.620567368849077
16,160.0,23.299405203180918,24.365384077143208,21.833916518847417,23.637341952239392,23.906720958341797,23.849647352701105
17,170.0,23.473894584034046,24.529801254459848,22.074185238246347,23.815490496507568,24.03586954846265,24.045816684406645
18,180.0,23.621531207715876,24.674872221908803,22.27875698722083,23.967493738454824,24.145021529782685,24.215652941987816
19,190.0,23.74749512881382,24.804330899424336,22.45422008074898,24.098364569897015,24.2380552794881,24.36417542394024
20,200.0,23.855755845749623,24.921043707003207,22.60576812924894,24.211998580751338,24.317963407335935,24.495272265355112
21,210.0,23.949465933783625,25.027239965197403,22.737528467607863,24.311430773738614,24.387076505474752,24.6119901186996
22,220.0,24.031132583267887,25.124666151204234,22.85280882417701,24.399054923018845,24.447227061900232,24.716731053958142
23,230.0,24.10265708927358,25.214698735760933,22.95428044741104,24.476778469868428,24.49987437875742,24.811416230048348
24,240.0,24.16566572201753,25.298444294355264,23.04411402139915,24.54617582917069,24.546207172749615,24.897586133046897
25,250.0,24.2214847699627,25.37680003263036,23.124088386100784,24.60848631255503,24.587183739693586,24.976498126063547
26,260.0,24.271103446768368,25.45047183014366,23.195669690370828,24.664712998240176,24.62355457754269,25.049184900401123
27,270.0,24.315418927467814,25.52005174655551,23.260072306358907,24.71574006665267,24.655983247869123,25.116484230290332
28,280.0,24.355161909004,25.58603324066052,23.31830942777818,24.762266798670098,24.685012346642157,25.179097432807296
29,290.0,24.390929534475617,25.648799696021474,23.37123025384766,24.804846255192974,24.71105938785984,25.237619845522186
30,300.0,24.423261136631695,25.708682301247872,23.419550035313872,24.84398958337751,24.73453643780269,25.292534016978482
31,310.0,24.452539596513898,25.765948883563407,23.4638739533561,24.880157539552822,24.75574491474082,25.344246789385124
