calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
92112903-9da9-413c-bfc0-cfcd5c7cf82f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--100,100,1029.49
9eaff95f-c1b7-4bf6-b836-f71a50384de3,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--332,332,1046.29
cf5bd2ce-239d-4395-a344-b14e3567155e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--322,322,1053.87
1ace8b11-a090-4985-81d0-85d6ab301487,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--221,221,1077.89
de17e152-fd24-4d43-950b-ce5ed33576c5,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--211,211,1090.49
62777752-cb3d-4376-b111-2f679f53a009,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--331,331,1100.75
8091c00f-d15f-48a7-bc70-d83bb95ce116,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--110,110,1101.80
abbc9f12-ace1-4331-888b-3018add509ef,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--311,311,1107.95
9533244b-8fd7-4750-9388-5c52942ab480,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--321,321,1122.91
5e72e850-4b64-4a47-bed3-482ea283ec2f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--310,310,1126.94
126f64c5-1a2f-4833-bbe7-9459366a79fb,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--210,210,1134.19
9cf4418c-ff60-4e25-9b82-539dbfe51499,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--320,320,1134.82
7dd5fde1-91fc-4104-bf33-8847c11e2bdd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0409263626186664,A1--Cu--fcc--111,111,967.83
