,temperature,oqmd-1280499 a=9.3764
0,0.0,18.32542630070511
1,10.0,18.325430810281976
2,20.0,18.32555498605954
3,30.0,18.326108084518903
4,40.0,18.327283704778274
5,50.0,18.329146319630002
6,60.0,18.33170400071504
7,70.0,18.334934978165403
8,80.0,18.33879918626699
9,90.0,18.343246306275798
10,100.0,18.348221840738073
11,110.0,18.35367132472818
12,120.0,18.359542981074437
13,130.0,18.36578972976547
14,140.0,18.37236891823756
15,150.0,18.379243053087542
16,160.0,18.386378964566546
17,170.0,18.393748099093013
18,180.0,18.401325373364106
19,190.0,18.409089226187962
20,200.0,18.417020530025408
21,210.0,18.425103173852076
22,220.0,18.4333227998667
23,230.0,18.441667037457837
24,240.0,18.45012481463579
25,250.0,18.45868690772494
26,260.0,18.467344461664155
27,270.0,18.476090400592295
28,280.0,18.484918097831468
29,290.0,18.4938217396142
30,300.0,18.502795984007385
31,310.0,18.511836387544157
32,320.0,18.52093870168635
33,330.0,18.530099136799606
34,340.0,18.539314664064285
35,350.0,18.54858171875951
36,360.0,18.557898070292815
37,370.0,18.56726073410812
38,380.0,18.576667691321322
39,390.0,18.586116999064455
40,400.0,18.595606522705364
41,410.0,18.605134612138244
42,420.0,18.61469973698677
43,430.0,18.62430030765132
44,440.0,18.63393480382039
45,450.0,18.64360195627151
46,460.0,18.65330073346779
47,470.0,18.663030657788294
48,480.0,18.672789434814764
49,490.0,18.682576861669283
50,500.0,18.69239187831205
51,510.0,18.70223368618968
52,520.0,18.71210119790293
53,530.0,18.72199411823081
54,540.0,18.731911052831908
55,550.0,18.741852132422963
56,560.0,18.751815797907398
57,570.0,18.761802957124655
58,580.0,18.771811266575618
59,590.0,18.781840994145767
60,600.0,18.791891579421225
61,610.0,18.801962167347966
62,620.0,18.812052803348617
63,630.0,18.822162427499304
64,640.0,18.83229062538928
65,650.0,18.842437989656723
66,660.0,18.85260246118053
67,670.0,18.862785095693837
68,680.0,18.872983970846644
69,690.0,18.883199582420456
70,700.0,18.893432234292444
71,710.0,18.903679982456936
72,720.0,18.913943359389872
73,730.0,18.924222223248645
74,740.0,18.934515290664297
75,750.0,18.944822930607085
76,760.0,18.95514487828408
77,770.0,18.965480707058244
78,780.0,18.975829530691158
79,790.0,18.986190723031566
80,800.0,18.996566034720047
81,810.0,19.00695279253231
82,820.0,19.017351138241537
83,830.0,19.027762829042363
84,840.0,19.03818558618733
85,850.0,19.048618157609116
86,860.0,19.059062555450982
87,870.0,19.069517146615205
88,880.0,19.079982146865454
89,890.0,19.090457009236044
90,900.0,19.100940765945865
91,910.0,19.111435687718924
92,920.0,19.12193743973225
93,930.0,19.13244929540834
94,940.0,19.14296838767994
95,950.0,19.153497323463636
96,960.0,19.16403328588313
97,970.0,19.174575565834488
98,980.0,19.185127850737867
99,990.0,19.1956854478716
100,1000.0,
