,temperature,mp-2358 a=8.0698
0,0.0,21.951552584829656
1,10.0,21.951553781338465
2,20.0,21.951575922027075
3,30.0,21.951662821305245
4,40.0,21.951888664919238
5,50.0,21.952347332140175
6,60.0,21.953112101818828
7,70.0,21.954216213732945
8,80.0,21.95565941141049
9,90.0,21.95741993949729
10,100.0,21.959466988044582
11,110.0,21.961767407922668
12,120.0,21.96428790772296
13,130.0,21.966998952105456
14,140.0,21.969874464956067
15,150.0,21.97289224549335
16,160.0,21.97603227162126
17,170.0,21.97927818427613
18,180.0,21.982616471963738
19,190.0,21.986034355099005
20,200.0,21.98952227731765
21,210.0,21.993070938927385
22,220.0,21.996673123307065
23,230.0,22.00032238105815
24,240.0,22.0040136135451
25,250.0,22.00774107450603
26,260.0,22.011501240618262
27,270.0,22.01529036990325
28,280.0,22.019105230740596
29,290.0,22.022942185576326
30,300.0,22.02680064628716
31,310.0,22.030677096686006
32,320.0,22.034569702420658
33,330.0,22.03847671110482
34,340.0,22.042396706771655
35,350.0,22.046328483644174
36,360.0,22.050270819455775
37,370.0,22.054222029184828
38,380.0,22.058182036204673
39,390.0,22.062149261005356
40,400.0,22.06612271907524
41,410.0,22.070102149989186
42,420.0,22.07408714164245
43,430.0,22.07807619065291
44,440.0,22.082069111692164
45,450.0,22.08606624077895
46,460.0,22.090065427071107
47,470.0,22.09406798754962
48,480.0,22.098072290221484
49,490.0,22.102078688356766
50,500.0,22.106086502166743
51,510.0,22.110094884558617
52,520.0,22.114103945870212
53,530.0,22.118114557559846
54,540.0,22.122125525018827
55,550.0,22.12613659617617
56,560.0,22.13014748686541
57,570.0,22.134158149803444
58,580.0,22.138168726854115
59,590.0,22.14217825167582
60,600.0,22.14618702511703
61,610.0,22.15019423811519
62,620.0,22.154201187249853
63,630.0,22.158206375069856
64,640.0,22.16220959941209
65,650.0,22.16621380599786
66,660.0,22.170215468515206
67,670.0,22.174215354777917
68,680.0,22.17821278569612
69,690.0,22.18221062525579
70,700.0,22.18620424265403
71,710.0,22.190197307871756
72,720.0,22.19418850238276
73,730.0,22.198176778381153
74,740.0,22.202162427730737
75,750.0,22.206147778722084
76,760.0,22.210130005848157
77,770.0,22.21410938896499
78,780.0,22.21808693969078
79,790.0,22.222062728082765
80,800.0,22.226034700649063
81,810.0,22.2300047332288
82,820.0,22.233973314877655
83,830.0,22.23793777683252
84,840.0,22.24190046673708
85,850.0,22.245862264018765
86,860.0,22.2498182116838
87,870.0,22.25377344940472
88,880.0,22.257725380215536
89,890.0,22.261675180108956
90,900.0,22.265621860053205
91,910.0,22.2695669446146
92,920.0,22.27350682452177
93,930.0,22.277445462240223
94,940.0,22.281380210339233
95,950.0,22.28531418570813
96,960.0,22.28924374761412
97,970.0,22.29317116285718
98,980.0,22.29709456268739
99,990.0,22.301017337323717
100,1000.0,
