key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dd639066-af42-4fbb-8992-a01f16b87dfd,mp-1079897,mp-1079897,dynamic,False,-4.360286572974498,-4.360286572974498,4.457889371631772,6.4294102643550115,13.89101905653518,90.0,90.0,90.0
1e6e4799-2b44-4abf-8fce-fabc1d400b25,oqmd-27961,oqmd-27961,dynamic,False,-4.360286572096199,-4.360286572096199,4.457895561281051,6.429389710127738,13.891033499737345,90.0,90.0,90.0
86b0dc48-074d-4c40-a534-9cbd2fa774c9,oqmd-27961,oqmd-27961,box,False,-4.3581174883961,-4.3581174883961,4.4696836012473,6.439925966189103,13.849755231779245,90.0,90.0,90.0
27a35e2f-7693-4a31-a4dc-493e5535b940,mp-1079897,mp-1079897,box,False,-4.357955676815249,-4.357955676815249,4.4748162420367095,6.432354423408761,13.851005102426562,90.0,90.0,90.0
9d581f4d-1b4c-41dd-bdba-f3a61a92bd74,oqmd-27963,oqmd-27963,dynamic,False,-4.314060021553699,-4.314060021553699,4.237842536199399,4.237842536199399,11.291702034835671,90.0,90.0,90.0
0d3af2a9-9280-4d4a-a392-82719d5b34af,oqmd-27963,oqmd-27963,static,False,-4.314060021536799,-4.314060021536799,4.237842771154256,4.237842771154256,11.291701307025013,90.0,90.0,90.0
f4d16a1d-65fb-4ade-bd8a-9ae664193308,oqmd-658972,oqmd-658972,dynamic,False,-4.314060021534399,-4.314060021534399,4.2378444558642645,4.2378444558642645,11.29169141890138,90.0,90.0,90.0
ef069bad-e16c-44d0-b71f-ba064aa30ec4,mp-1891,mp-1891,dynamic,False,-4.314060021530499,-4.314060021530499,4.23784268750107,4.23784268750107,11.29170180080365,90.0,90.0,90.0
af9d7992-895f-4b7a-93d7-16ae3cbec59a,mp-1891,mp-1891,static,False,-4.314060021451399,-4.314060021451399,4.23783787740839,4.23783787740839,11.291729882604011,90.0,90.0,90.0
d1488b5a-84c5-4e34-b69e-e7baee5e3b18,oqmd-658972,oqmd-658972,static,False,-4.314060021099399,-4.314060021099399,4.237832055301709,4.237832055301709,11.291769992147097,90.0,90.0,90.0
b7afe9b5-7ffe-4440-8120-1c2e5aea757f,oqmd-27963,oqmd-27963,box,False,-4.3136408794291,-4.3136408794291,4.227281844778,4.227281844778,11.35512549300172,90.0,90.0,90.0
cc35cdd7-9608-46b6-84d6-be7094e88bae,mp-1891,mp-1891,box,False,-4.313540966938398,-4.313540966938398,4.22612337193997,4.22612337193997,11.36224685164103,90.0,90.0,90.0
5d1af3c8-dbf5-42d3-953d-22c415032f46,oqmd-658972,oqmd-658972,box,False,-4.3135345040098985,-4.3135345040098985,4.226052666747689,4.226052666747689,11.362682599336722,90.0,90.0,90.0
