,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,120.47876843125415,116.89590259940003,118.71135424555851
1,10.0,120.48229185268863,116.89549035765032,118.71090660814252
2,20.0,120.50085840563952,116.8933169338391,118.70301072995589
3,30.0,120.5312038116263,116.88732854119051,118.67962275806792
4,40.0,120.56248315191468,116.87562332337937,118.63857725837823
5,50.0,120.58859489837674,116.85831862252448,118.58069591173144
6,60.0,120.606858465753,116.83626635490143,118.50856318486223
7,70.0,120.61601725596066,116.81023232672761,118.42540828513592
8,80.0,120.61544423027105,116.7807616248764,118.33429969803042
9,90.0,120.60486870193132,116.74822033406284,118.23776700090559
10,100.0,120.58424458419869,116.71287357149168,118.13773954931605
11,110.0,120.55367563328255,116.67493100647727,118.03562862281942
12,120.0,120.51336044851189,116.63457007457163,117.9324324516993
13,130.0,120.4635563257541,116.59194669740842,117.82885049885219
14,140.0,120.40455209739719,116.54720585492052,117.72534914002226
15,150.0,120.33664687944044,116.50048159344283,117.62226150956046
16,160.0,120.26014469234622,116.45189044236461,117.51978929585569
17,170.0,120.17534506269196,116.40154135797425,117.41808657674963
18,180.0,120.08253856955615,116.34953151103903,117.3172377293063
19,190.0,119.98200334008416,116.29594745735623,117.21730017677493
20,200.0,119.87400901851734,116.24087265159193,117.11830283683433
21,210.0,119.75881632504263,116.18437553995878,117.02026585322179
22,220.0,119.63667177542278,116.12651458569891,116.92318827776204
23,230.0,119.50781838546276,116.06735811194908,116.82707493475534
24,240.0,119.37248186169262,116.00695603778392,116.73192255649504
25,250.0,119.23088841998734,115.94535847656414,116.63770877552216
26,260.0,119.08325087627384,115.88260771131883,116.54443489564953
27,270.0,118.92978470822524,115.818745349278,116.45208763893397
28,280.0,118.77068025559548,115.75381896009864,116.36064221493695
29,290.0,118.60614546555541,115.68785602064202,116.27010711703382
30,300.0,118.43636600701116,115.62089710516815,116.18045734528133
31,310.0,118.26152169071658,115.5529735703107,116.09168342319064
32,320.0,118.08180646362091,115.48411499981343,116.00377872486891
33,330.0,117.89739424470478,115.41435007132432,115.91673389104079
34,340.0,117.70844963617405,115.34371082242677,115.83053082472979
35,350.0,117.51514380274646,115.27222035333843,115.74516278233126
36,360.0,117.31764477924693,115.19990714538197,115.66062797565299
37,370.0,117.11611898644762,115.12679803764625,115.57692244120267
38,380.0,116.91072667207331,115.05290843200822,115.49402953517426
39,390.0,116.70159903950226,114.97826942856241,115.41194121346112
40,400.0,116.48893085981007,114.90289716794956,115.33066099769098
