,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33342400334275457,1.6601952436330027,0.2681563777659068,0.5815500576010513
2,20.0,2.839258805309946,5.139149581540157,2.5835329541433425,3.0786803374022704
3,30.0,6.350239858472468,8.657620881514346,6.039697895383874,6.416538473153586
4,40.0,9.656217392808088,11.890456496774059,9.370648879623348,9.643210331592407
5,50.0,12.47856595473291,14.55245329672145,12.214666673591465,12.422893459726623
6,60.0,14.775763809813894,16.61875410438608,14.535708638645763,14.69925352674675
7,70.0,16.600453278528242,18.190580122377817,16.391734950662773,16.519935493515387
8,80.0,18.037464359826608,19.386672465255003,17.865263324188067,17.963844457026696
9,90.0,19.170518611403082,20.306037441126964,19.036101454009653,19.109441664921476
10,100.0,20.06966568127466,21.02281024482665,19.971577791375385,20.023324981156136
11,110.0,20.78970558439658,21.590444314099578,20.725030678908958,20.758259173018534
12,120.0,21.372261009142477,22.04710606849468,21.337481297385988,21.35476116946801
13,130.0,21.84856056915536,22.420121353538924,21.840098014300033,21.843553180452805
14,140.0,22.242002946984964,22.729243067643605,22.256493557128344,22.247875280094867
15,150.0,22.57024800772645,22.98889710266324,22.604613792716638,22.585361143621085
16,160.0,22.84664760274671,23.209778656913898,22.89819208578237,22.86947901253305
17,170.0,23.081465814304828,23.39988712895783,23.147793790178753,23.110583117374436
18,180.0,23.28261184015268,23.565276729398388,23.361624060861438,23.31670736542267
19,190.0,23.456283242114893,23.710614354089017,23.546123155873786,23.494147422209572
20,200.0,23.60729339222514,23.839520857083308,23.706356956867143,23.647868412977644
21,210.0,23.739509924381018,23.954806025845336,23.846380048584276,23.781826390906378
22,220.0,23.85605572279538,24.058719222131604,23.969451897964248,23.89919652150131
23,230.0,23.959377301740133,24.153048134804386,24.07819338702669,24.002549325691547
24,240.0,24.051583887692782,24.239218765560256,24.17475362649869,24.09397995524027
25,250.0,24.134282987584537,24.318412016636636,24.26088591459733,24.175211814371625
26,260.0,24.20879459449905,24.391576053212805,24.338051421906183,24.247672317575965
27,270.0,24.276376100228156,24.459502474837223,24.407485425191606,24.312536959569265
28,280.0,24.337964461970238,24.52281214982543,24.47017670800367,24.37079679780386
29,290.0,24.394222677783816,24.58208568619182,24.526958345983147,24.423294352258935
30,300.0,24.446001083942043,24.63773030865731,24.578609005947943,24.470730592727925
31,310.0,24.4939009133888,24.690171073066203,24.625718957868955,24.513711133991492
32,320.0,24.53824524222467,24.739739474273335,24.668783237110286,24.55274686570445
33,330.0,24.579523371123212,24.786652287454128,24.708295922832285,24.588281331560157
34,340.0,24.61809055218158,24.83121428164341,24.74460683887831,24.620690244026793
35,350.0,24.654394177154334,24.873586052789683,24.778060608176105,24.65031167833681
36,360.0,24.688672159975127,24.91395310534251,24.80898081616337,24.677437889584947
37,370.0,24.72100526613364,24.952460209283057,24.83760471246118,24.70230424412858
38,380.0,24.75175175243789,24.98928176774369,24.864133937292202,24.72513409708765
39,390.0,24.781153203514116,25.024522887387715,24.888780163202753,24.746131942791056
40,400.0,24.809183114809926,25.058210579263857,24.911748258005655,24.765464883326402
41,410.0,24.83605324973014,25.090540633286523,24.933164736373076,24.783277277105302
42,420.0,24.862066001034513,25.12161638270554,24.953121783737085,24.799717269351678
43,430.0,24.88727733989681,25.151374664885516,24.971838923355108,24.81489167642913
44,440.0,24.911627370444204,25.17993394937648,24.989282394677296,24.828901271478227
45,450.0,24.935285226193457,25.207389655993946,25.005593507264134,24.841867762938335
